hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DGKV1902,d569,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Wie flieht dahin der menschen zeit","Wie flieht dahin der menschen zeit",wie_fleucht_dahin_der_menschen_zeit,DGEL1849,629,,,"J. Neander, 1640-1688",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DGFE,629,,,"J. Neander, 1640-1688",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Wie flieht dahin der Menschen Zeit","Wie flieht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DGLZ1859,457,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Wie flieht dahin der Menschen Zeit","Wie flieht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DGEA1893,457,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Wie flieht dahin der Menschen Zeit","Wie flieht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DGEL1892,629,,,"Joachim Neander",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DGLA1836,d179,,,"Joachim Neander",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Wie flieht dahin der Menschen-Zeit!","Wie flieht dahin der Menschen-Zeit!",wie_fleucht_dahin_der_menschen_zeit,DGLG1841,200,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Wie flieht dahin der Menschen-Zeit!","Wie flieht dahin der Menschen-Zeit!",wie_fleucht_dahin_der_menschen_zeit,DGLA1849,200,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DKGH1834,404,,,"Joachim Neander",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DKGH1803,404,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DLSA1826,d122,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DLSA1844,aad122,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DLSA1832,ad122,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DLSA1833,ad122,,,"Joachim Neander",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,P1854,424,,,"Joachim Neander",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,ENUG1804,d354,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,EUGB1804,367,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,UGB1808,367,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Wie flieht dahin der menschen zeit?","Wie flieht dahin der menschen zeit?",wie_fleucht_dahin_der_menschen_zeit,ELS1826,606,,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Wie fleugt dahin der Menschen Zeit","Wie fleugt dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,EG1911,625,,,"J. Neander",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,KELC1884,d848,,,"Joachim Neander",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,NERG1801,d598,,,"Joachim Neander",,,,,,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Wie flieht dahin der menschen zeit?","Wie flieht dahin der menschen zeit?",wie_fleucht_dahin_der_menschen_zeit,NGBS1813,680,,,,,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,NRGG1829,d676,,,"Joachim Neander",,,,,,German,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Wie fleugt dahin der Menschen Zeit","Wie fleugt dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,SGB1898,37,,,"Joachim Neander",,,"[Wie fleugt dahin der Menschen Zeit]",my_life_i_now_to_god_resign,111D5U321D7777U1D6,German,,"Joh. Rhau's GB. 1589"
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,PCTA1875,d484,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,UGB1820,367,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,UGB1829,367,,,"Joachim Neander",,,,,,,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,VGOG1882,86,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,VMGB1759,d579,,,"Joachim Neander",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,VMGU1777,488,,,"Joachim Neander",,,,,,,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,ZWHW1739,d592,,,"Joachim Neander",,,,,,,,
