displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad310,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad596,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad596,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d87,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,93,,,,,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die kleine geistliche Viole: oder, eine kleine Sammlung alter und neuer    geistreicker Lieder. l. Aussl.",DVSL1818,d99,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Neu-vermehrt- und vollständiges Gesang-Buch: worinnen sowohl die Psalmen Davids, nach D. Ambrossi Lobwassers, Ubersetzung hin und wieder verbessert, als auch 750. auserlesener alter ...(4. Aufl.)",NGBU1774,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,111,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d116,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder, zum Gebrauch in ... Evangelischen Gemeinschaft",DGVS1833,d128,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,134,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,134,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d156,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d171,,,"Johann Jacob Schuetz",,,,,,English,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. llth Aufl.",DGVS1850,d171,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,188,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Die Union Choral Harmonie",DUCH1839,d192,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d195,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d201,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d230,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d243,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d251,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d269,,,"Johann Jacob Schuetz",,,,,,English,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Das Christliche Gesang-Buch",DCGB1879,d282,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d304,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d310,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d333,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d455,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,466,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,469,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d543,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d553,,,"Johann Jacob Schuetz",,,,,,,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d569,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d596,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d627,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d812,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d968,,,"Johann Jacob Schuetz",,,,,,German,,
"Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,174,"Was mich auf dieser Welt betrübt",,"M. Frank","F. B. Hess",,"[Was mich auf dieser Welt betrübt]",was_mich_auf_dieser_welt_betr_hess,53451671653132344556,German,,
