displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shall We Meet?","Shall we meet beyond the river","Shall We Meet?","Shall we meet, shall we meet",shall_we_meet_beyond_the_river_where_the,English,"H. L. Hastings",,,439
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,John,,,230
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","O can we say we are ready, brother",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby",,,262
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Rev. A. Hoffman",,,610
"Blessed Be the Fountain","Blessed be the fountain of blood","Blessed Be the Fountain","Whiter than the snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"Almost Persuaded","""Almost persuaded"" now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"P. P. B.",,,736
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"E. A. H.",,,349
"We're Marching to Zion","Come, we that love the Lord","We're Marching to Zion","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Rev. I. Watts",,,1787
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,356
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice","Draw Me Nearer","Draw me nearer, nearer blessèd Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,686
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah Land, sweet Beulah Land",ive_reached_the_land_of_corn_and_wine,English,"E. P. Stites",,,312
"Where He Leads I'll Follow","Sweet are the promises, kind is the word","Where He Leads I'll Follow","Where He leads I’ll follow",sweet_are_the_promises_kind_is_the_word,English,"W. A. O.",,,174
"God Will Take Care of You","Be not dismayed whate’er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"C. D. Martin",,,392
"Nearer the Cross","“Nearer the cross!” my heart can say","Nearer the Cross",,nearer_the_cross_my_heart_can_say,English,"F. J. Crosby",,,212
"The Home Over There","O think of the home over there","The Home Over There","Over there, over there",o_think_of_the_home_over_there_by_the_si,English,"D. W. C. Huntington",,,466
"Silent Night","Silent night, holy night","Silent Night",,silent_night_holy_night_all_is_calm_all,English,,,,623
"Sunshine in the Soul","There is sunshine in my soul today","Sunshine in the Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"What a Wonderful Savior!","Christ has for sin atonement made","What a Wonderful Savior!","What a wonderful Savior",christ_has_for_sin_atonement_made,English,"E. A. H.",,,181
"Praise Him, Praise Him","Praise Him! Praise Him! Jesus, our blessèd Redeemer","Praise Him, Praise Him","Praise Him! Praise Him",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,405
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"F. J. Crosby",,,776
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3425
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",,,1791
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",,,1142
"Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",,,1225
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury",,,723
"Oh, for a Thousand Tongues","O for a thousand tongues to sing","Oh, for a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,660
"The Old Time Religion","It was good for our mothers","The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,English,Unknown,,,323
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell",,,384
"Is Thy Heart Right with God?","Have thy affections been nailed to the cross","Is Thy Heart Right with God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"E. A. H.",,,225
"Throw Out the Life-Line","Throw out the life line across the dark wave","Throw Out the Life-Line","Throw out the life line! Throw out the life line",throw_out_the_life_line_across_the_dark_,English,"E. S. U.",,,362
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today","Ring the Bells of Heaven","Glory! Glory! How the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,"Rev. Wm. O. Cushing",,,213
"Love Divine","Love divine, all loves excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1863
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"E. A. H.",,,429
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2115
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Y.",,,96
