hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,LSAG1868,d246,"The missionary's farewell",,"Samuel Francis Smith",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MoCP1832,C27,,,"Samuel Francis Smith",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MHCH1845,d121,,,"Samuel Francis Smith",,,,,,English,,
"Methodist Social Hymn Book","Yes, my native land! I love thee","Yes, my native land! I love thee",yes_my_native_land_i_love_thee,MSHB1856,312,,,,,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MS1855,190,,,,,,,,,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MSUM1881,172,,,"Rev. S. F. Smith, D. D.",,,,,,English,,
"Missionary Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MH1840,d88,,,"Samuel Francis Smith",,,,,,English,,
"Musical Gems. 7th ed.","Can I bid you all farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,MG71849,d105,,"Can I bid you all farewell","Samuel Francis Smith",,,,,,English,,
"New Standard Singer","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NSS1869,d257,,,"Samuel Francis Smith",,,,,,,,
"New Standard Singer, Pt. 1-7","Macedonian cry","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NSSP1868,d261,"Macedonian cry",,"Samuel Francis Smith",,,,,,,,
"New Union Hymns","Missionary farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,NUH1850,344,"Missionary farewell",,"Samuel Francis Smith",,,,,,,,
"Plymouth Collection","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,PC1863,a984,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,PCHT1855,984,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHAS1848,d979,,,"Samuel Francis Smith",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHPC1835,d1198,,,"Samuel Francis Smith",,,,,,,,
"Psalms and Hymns for the Worship of God","Missionary farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHWG1866,d968,"Missionary farewell",,"Samuel Francis Smith",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,PHAS1859,592,,,"Samuel Francis Smith",,,,,,,,
"Revival Hymns","Native Land, Farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RH1860,d210,"Native Land, Farewell",,"Samuel Francis Smith",,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RS1870,210,,,,,,,,,,,
"Revival Songs. 4th ed.","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,RS41879,d284,"The missionary's farewell",,"Samuel Francis Smith",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHSS1912,d377,,,"Samuel Francis Smith",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Yes, my native land I love thee","Yes, my native land I love thee",yes_my_native_land_i_love_thee,SHSS1891,221,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHSS1871,221,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHSS1905,221,,,"S. F. Smith",,,,,,English,,
"Sacred Melodies","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SM1843,d298,,,"Samuel Francis Smith",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SM131856,99,,,,,,,,,,,
"Sacred Melodies for Social Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SMSW1859,303,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SM41841,104,,,"Samuel Francis Smith",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSFS1842,253,,,"S. F. Smith",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSFS1855,289,,,"S. F. Smith",,,,,,,,
"Seamen's Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHDA1843,539,,,"Samuel Francis Smith",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHDA1859,d738,,,"Samuel Francis Smith",,,,,,,,
"Select Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1850,d219,,,"Samuel Francis Smith",,,,,,,,
"Select Hymns","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1854,d528,,,"Samuel Francis Smith",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SHAD1836,425,,,"S. F. Smith",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SMBT1846,d297,,,"Samuel Francis Smith",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SMCB1843,d301,,,"Samuel Francis Smith",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SMCB1856,188,,,,,,,,,,,
"Social Harmony","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SH1847,d74,,,"Samuel Francis Smith",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SP1843,539,,,"Samuel Francis Smith",,,,,,,,
"Songs for Social and Public Worship","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,SSPW1863,939,,,,,,,,,,,
"Songs of Gladness for the Sabbath School","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SGSS1869,157b,,,"S. F. Smith","J. E. Gould",,ROCKWOOD,rockwood_gould,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SWPH1845,169,,,,,,,,,,,
"Sunday School Hymn Book","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SSHB1864,d545,,,"Samuel Francis Smith",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,SWSM1832,d508,,,"Samuel Francis Smith",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,TM1851,365,,,,,,,,,,,
"The Baptist Harmony","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BH1834,d472,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Harmony","The missionary farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BH1842,d486,"The missionary farewell",,"Samuel Francis Smith",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BH1849,525,,,"S. F. Smith",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHTB1873,885,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHTB1871,305.885,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,BHTB1868,984,,,"S. F. Smith",,,,,,,,
"The Baptist Hymn Book","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHB1871,885,"The missionary's farewell",,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHB1842,B146,,,,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Can I leave thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHUC1883,608,,"Can I leave thee","S. F. Smith",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Can I leave thee, can I leave thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHS1905,d690,,"Can I leave thee, can I leave thee","Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Can I leave thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BHUC2012,608,,"Can I leave thee","S. F. Smith",,,,,,,,
"The Baptist Praise Book","Yes--my native land! I love thee","Yes--my native land! I love thee",yes_my_native_land_i_love_thee,BPBC1871,1224,,,"S. F. Smith",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BP1850,1043,,,"Samuel Francis Smith",,,,,,,,
"The Bible Harp","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BH1869,d339,,,"Samuel Francis Smith",,,,,,,,
"The Book of Worship","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,BW1867,393,,,,,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,CBHC1889,d730,,,"Samuel Francis Smith",,,,,,,,
"The Cherub: a collection of songs for Sabbath schools and Sabbath evenings","Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,C1863,12,,,,,,,,,,,
"The Choralist","The missionary's farewell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,C1859,d413,"The missionary's farewell",,"Samuel Francis Smith",,,,,,,,
