displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am looking unto Jesus every day","As I travel on through life",as_i_travel_on_through_life,"Tested Songs",TS1917,d17,,"I am looking unto Jesus every day","Frank B. Smith",,,,,,English,,
"Shine out across life's rolling sea","As lights upon a rock bound shore",as_lights_upon_a_rock_bound_shore,"Tested Songs",TS1917,d18,,"Shine out across life's rolling sea","W. C. Martin",,,,,,English,,
"No ship will leave that shore","As often by some shore we stand",as_often_by_some_shore_we_stand,"Tested Songs",TS1917,d19,"No ship will leave that shore",,"Johnson Oatman",,,,,,English,,
"Sing the Savior's praise","As we travel homeward in the light of love",as_we_travel_homeward_in_the_light_of_lo,"Tested Songs",TS1917,d20,"Sing the Savior's praise","Lift your voice to him","James Rowe",,,,,,English,,
"We shall abide with him","As we wend our way along",as_we_wend_our_way_along,"Tested Songs",TS1917,d21,"We shall abide with him","Yes, we shall abide up there","J. M. Hunter",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Tested Songs",TS1917,d22,,,"Margaret Mackay",,,,,,English,,
"Be telling the story of wonderful love","Be telling the story of wonderful love",be_telling_the_story_of_wonderful_love,"Tested Songs",TS1917,d23,,,"M. H. McKee",,,,,,English,,
"For Love of Me","Because I love my Savior so",because_i_love_my_savior_so,"Tested Songs",TS1917,d24,"For Love of Me","O, listen as I humbly tell","W. C. Martin",,,,,,English,,
"Beyond the tide, beyond the tide","Beyond the tide dear friends have gone",beyond_the_tide_dear_friends_have_gone,"Tested Songs",TS1917,d25,,"Beyond the tide, beyond the tide","Johnson Oatman",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Tested Songs",TS1917,d26,,,"John Fawcett",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Tested Songs",TS1917,d27,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,English,,
"Christ is coming back again","Christ will come from heaven to earth again",christ_will_come_from_heaven_to_earth_ag,"Tested Songs",TS1917,d28,"Christ is coming back again","He is coming, coming back again","Johnson Oatman",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Tested Songs",TS1917,d29,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Tested Songs",TS1917,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Adore him","Come, let us bow before him",come_let_us_bow_before_him,"Tested Songs",TS1917,d31,"Adore him","O praise Him, adore Him","James Rowe",,,,,,English,,
"Who'll come? A call from China","Come over and help us, O, why do you wait?",come_over_and_help_us_o_why_do_you_wait,"Tested Songs",TS1917,d32,"Who'll come? A call from China","Who'll come","Roy S. Mishler",,,,,,English,,
"I love Jesus, hallelujah","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Tested Songs",TS1917,d33,,"I love Jesus, hallelujah","Robert Robinson",,,,,,English,,
"Come to Jesus, erring one","Come to Jesus, erring one",come_to_jesus_erring_one_come_to,"Tested Songs",TS1917,d34,,,"H. N. Whitney",,,,,,English,,
"I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Tested Songs",TS1917,d35,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Tested Songs",TS1917,d36,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Lord, send me, Lord, send me","Dear Lord, I own that I am weak",dear_lord_i_own_that_i_am_weak,"Tested Songs",TS1917,d37,,"Lord, send me, Lord, send me","J. B. Cranfill",,,,,,English,,
"O Jesus, receive me, No more will I grieve Thee","Dear Lord, I've wandered far from thee",dear_lord_ive_wandered_far_from_thee,"Tested Songs",TS1917,d38,,"O Jesus, receive me, No more will I grieve Thee","R. H. Cornelius",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Tested Songs",TS1917,d39,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"We shall meet at the beautiful gate","Dear mother, safe on that bright shore",dear_mother_safe_on_that_bright_shore,"Tested Songs",TS1917,d40,"We shall meet at the beautiful gate","Beautiful gate of pearly white","J. M. Hunter",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Tested Songs",TS1917,d41,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"My old home","Duty caused me to roam far away from my home",duty_caused_me_to_roam_far_away_from_my_,"Tested Songs",TS1917,d42,"My old home","O, what changes were there","J. B. Easterling",,,,,,English,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Tested Songs",TS1917,d43,,"Jesus is mine","Horatius Bonar",,,,,,English,,
"Jesus of Calvary","Fairer than all the world",fairer_than_all_the_world,"Tested Songs",TS1917,d44,"Jesus of Calvary","Jesus, the man of Calvary","W. C. Martin",,,,,,English,,
"The prodigal","Far from the dear old homestead",far_from_the_dear_old_homestead,"Tested Songs",TS1917,d45,"The prodigal","Father, take me back","W. C. Martin",,,,,,English,,
"Forward into light","Forward be our [thy] watchword, steps [hearts] and voices",forward_be_our_watchword_hearts_and_vo,"Tested Songs",TS1917,d46,"Forward into light","Onward, thither go","Henry Alford",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Tested Songs",TS1917,d47,,,"Reginald Heber",,,,,,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Tested Songs",TS1917,d48,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God keep you true, God keep you true","God help you every passing hour",god_help_you_every_passing_hour,"Tested Songs",TS1917,d49,,"God keep you true, God keep you true","W. C. Martin",,,,,,English,,
"God will take care of me, why should I fear","God will take care of me, why should I fear",god_will_take_care_of_me_why_shou_martin,"Tested Songs",TS1917,d50,,,"W. C. Martin",,,,,,English,,
