displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go? will you go?","We're travelling home to heaven above",were_traveling_home_to_heaven_above_will,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,158,,"Will you go? will you go?",Unknown,,,,,,,,
"Come, heavy laden one, sighing for rest","Come, heavy laden one, sighing for rest",come_heavy_laden_one_sighing_for_rest,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,173,,,Unknown,,,,,,,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,200,,,Unknown,,,,,,,,
"O blessed God, to Thee I raise","O blessed God, to Thee I raise",o_blessed_god_to_thee_i_raise,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,219,,,Unknown,,,,,,,,
"Sing, my soul, His wondrous love","Sing, my soul, His wondrous love",sing_my_soul_his_wondrous_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,223,,,Unknown,,,,,,,,
"Great God, when I approach Thy throne","Great God, when I approach Thy throne",great_god_when_i_approach_thy_throne,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,253,,,Unknown,,,,,,,,
"Thou art the Way; and he who sighs","Thou art the Way; and he who sighs",thou_art_the_way_and_he_who_sighs,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,326,,,Unknown,,,,,,,,
"There is none other name than Thine","There is none other name than Thine",there_is_none_other_name_than_thine,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,334,,,Unknown,,,,,,,,
"Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,385,,,Unknown,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,394,,,Unknown,,,,,,,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,425,,,Unknown,,,,,,,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,467,,,Unknown,,,,,,,,
"God of my life, Thy boundless grace","God of my life, Thy boundless grace",god_of_my_life_thy_boundless_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,486,,,Unknown,,,,,,,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,489,,,Unknown,,,,,,,,
"Hast thou within a care so deep","Hast thou within a care so deep",hast_thou_within_a_care_so_deep,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,509,,,Unknown,,,,,,,,
"In every trying hour","In every trying hour",in_every_trying_hour,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,517,,,Unknown,,,,,,,,
"God of mercy and compassion","God of mercy and compassion",god_of_mercy_and_compassion_look_with_pi,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,519,,,Unknown,,,,,,,,
"Alone! yet not alone","Alone! yet not alone",alone_yet_not_alone,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,525,,,Unknown,,,,,,,,
"I bless Thee, Lord, for sorrows sent","I bless Thee, Lord, for sorrows sent",i_bless_thee_lord_for_sorrows_sent,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,532,,,Unknown,,,,,,,,
"Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,541,,,Unknown,,,,,,,,
"O eyes that are weary and hearts that are sore","O eyes that are weary and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,545,,,Unknown,,,,,,,,
"My Father, when I come to Thee","My Father, when I come to Thee",my_father_when_i_come_to_thee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,559,,,Unknown,,,,,,,,
"Lord, am I precious in Thy sight?","Lord, am I precious in Thy sight?",lord_am_i_precious_in_thy_sight,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,569,,,Unknown,,,,,,,,
"My precious Lord, for Thy dear name","My precious Lord, for Thy dear name",my_precious_lord_for_thy_dear_name,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,591,,,Unknown,,,,,,,,
"To whom, my Saviour, shall I go","To whom, my Saviour, shall I go",to_whom_my_savior_shall_i_go,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,595,,,Unknown,,,,,,,,
"My Saviour, Thou hast promised rest","My Saviour, Thou hast promised rest",my_savior_thou_hast_offered_rest,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,644,,,Unknown,,,,,,,,
"None loves me, Saviour, with Thy love","None loves me, Saviour, with Thy love",none_loves_me_father_with_thy_love,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,648,,,Unknown,,,,,,,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,665,,,Unknown,,,,,,,,
"Thou, who dost my life prolong","Thou, who dost my life prolong",thou_who_dost_my_life_prolong,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,675,,,Unknown,,,,,,,,
"Lord of my life, whose tender care","Lord of my life, whose tender care",lord_of_my_life_whose_tender_care,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,692,,,Unknown,,,,,,,,
"The twilight falls, the night is near","The twilight falls, the night is near",the_twilight_falls_the_night_is_near,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,693,,,Unknown,,,,,,,,
"The busy scenes of day are fled","The busy scenes of day are fled",the_busy_scenes_of_day_are_fled,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,705,,,Unknown,,,,,,,,
"I would commune with Thee, my God","I would commune with Thee, my God",i_would_commune_with_thee_my_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,710,,,Unknown,,,,,,,,
"O Jesus, Friend unfailing","O Jesus, Friend unfailing",o_jesus_friend_unfailing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,753,,,Unknown,,,,,,,,
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,770,,,Unknown,,,,,,,,
"At evening time let there be light","At evening time let there be light",at_evening_time_let_there_be_light,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,776,,,Unknown,,,,,,,,
"A mind at ""perfect peace"" with God","A mind at ""perfect peace"" with God",a_mind_at_perfect_peace_with_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,780,,,Unknown,,,,,,,,
"I journey forth rejoicing","I journey forth rejoicing",i_journey_forth_rejoicing,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,835,,,Unknown,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,836,,,Unknown,,,,,,,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,952,,,Unknown,,,,,,,,
"Lo, what a cloud of witnesses","Lo, what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,954,,,Unknown,,,,,,,,
"How dear is the thought, that the angels of God","How dear is the thought, that the angels of God",how_dear_is_the_thought_that_the_angels_,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,963,,,Unknown,,,,,,,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,966,,,Unknown,,,,,,,,
"Father, have mercy","Fading, still fading, The last beam is shining",fading_still_fading_the_last_beam_is_shi,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,970,,"Father, have mercy",Unknown,,,,,,,,
"Thy way is in the deep, O Lord","Thy way is in the deep, O Lord",thy_way_is_in_the_deep_o_lord,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,980,,,Unknown,,,,,,,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,982,,,Unknown,,,,,,,,
"O God, the Light of all that live","O God, the Light of all that live",o_god_the_light_of_all_that_live,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,984,,,Unknown,,,,,,,,
"Our Father, who dost lead","Our Father, who dost lead",our_father_who_dost_lead_the_children,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1010,,,Unknown,,,,,,,,
"God of our salvation","God of our salvation",god_of_our_salvation_unto_thee_we_pray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1017,,,Unknown,,,,,,,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1029,,,Unknown,,,,,,,,
"Blest Jesus, come Thou gently down","Blest Jesus, come Thou gently down",blest_jesus_come_thou_gently_down,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1038,,,Unknown,,,,,,,,
"Come join, ye saints, with heart and voice","Come join, ye saints, with heart and voice",come_join_ye_saints_with_heart_and_voice,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1077,,,Unknown,,,,,,,,
"Great One in Three, great Three in One","Great One in Three, great Three in One",great_one_in_three_great_three_in_one,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1120,,,Unknown,,,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1132,,,Unknown,,,,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1136,,,Unknown,,,,,,,,
"All glory to God, the Father and Son","All glory to God, the Father and Son",all_glory_to_god_the_father_and_son,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1140,,,Unknown,,,,,,,,
"O Father Almighty, to Thee be addrest","O Father Almighty, to Thee be addrest",o_father_almighty_to_thee_be_addressed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1141,,,Unknown,,,,,,,,
"Heavenly Father, grant Thy blessing","Heavenly Father, grant Thy blessing",heavenly_father_grant_thy_blessing_on_th,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1178,,,Unknown,,,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1262,,,Unknown,,,,,,,,
"We praise Thee, Lord, if but one soul","We praise Thee, Lord, if but one soul",we_praise_thee_lord_if_but_one_soul,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1269,,,Unknown,,,,,,,,
"O God of sovereign grace","O God of sovereign grace",o_god_of_sovereign_grace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1314,,,Unknown,,,,,,,,
"Who but Thou, Almighty Spirit","Who but Thou, Almighty Spirit",who_but_thou_almighty_spirit,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1318,,,Unknown,,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1329,,,Unknown,,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1350,,,Unknown,,,,,,,,
"""Lift your heads"" with faith; the morrow","""Lift your heads"" with faith; the morrow",lift_your_heads_with_faith,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1362,,,Unknown,,,,,,,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1371,,,Unknown,,,,,,,,
"Our Father, through the coming year","Our Father, through the coming year",our_father_through_the_coming_year,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1379,,,Unknown,,,,,,,,
"Let all the people join","Let all the people join",let_all_the_people_join_to_swell_the_sol,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1396,,,Unknown,,,,,,,,
