displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under His Wings","The Lord is my refuge and strength",the_lord_is_my_refuge_and_strength,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,26,"Under His Wings","I am under His wings","T. W. T.","J. R. M.",,"[The Lord is my refuge and strength]",the_lord_is_my_refuge_and_murray,551235322217765,English,,"from ""Joyful Songs"""
"Stand for the Right","Stand for the right, O Christian true!",stand_for_the_right_o_christian_true,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,27,"Stand for the Right","Stand, stand, ever true!","F. E. Belden","D. S. Hakes",,"[Stand for the right, O Christian true!]",stand_for_the_right_o_christian_hakes,13511176712175645135,English,,
"The Battle Call","Up! soldiers of Jesus, and arm for the fight",up_soldiers_of_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,28,"The Battle Call","Then up! then up!","Lucy Morris Chaffee","A. T. Gorham",,"[Up! soldiers of Jesus, and arm for the fight]",up_soldiers_of_jesus_and_arm_gorham,65323516545765476531,English,,
Glory,"Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,29,Glory,,,,,"[Glory be to Jesus]",glory_be_to_jesus_15556,15556546543456764343,English,,
"Take Thy Staff, O Pilgrim","Take thy staff, O Pilgrim",take_thy_staff_o_pilgrim_haste_thee_on_t,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,30,"Take Thy Staff, O Pilgrim",,,,,"[Take thy staff, O Pilgrim]",take_thy_staff_o_pilgrim_55653,55653122345556531224,English,,
"The Star of Bethlehem","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,31,"The Star of Bethlehem",,"Wm. Cullen Bryant","H. H. Quick",,"[As shadows cast by cloud and sun]",as_shadows_cast_by_cloud_quick,33213216565132335424,English,,
"The Holy War","Ho! gallant volunteer",ho_gallant_volunteer_volunteers_quickly_,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,32,"The Holy War","Marching on, near and far","J. H. K.","J. H. Kurzenknabe",,"[Ho! gallant volunteer]",ho_gallant_voluntter_kurzenknabe,53166656715316665671,English,,
"Everlasting Praise","Everlasting praises",everlasting_praises_to_the_father_be,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,33,"Everlasting Praise",,,Belle,,"[Everlasting praises]",everlasting_praises_belle,15513216654355671767,English,"""Hymns of Faith and Hope""",
"Tell Jesus","Go tell thy griefs to Jesus",go_tell_thy_griefs_to_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,34,"Tell Jesus","Tell Jesus, tell Jesus",,"J. R. M.",,"[Go tell thy griefs to Jesus]",go_tell_thy_griefs_to_jesus_murray,55113322222234355451,English,,
"More Love to Thee, O God","More love to thee, O God",more_love_to_thee_o_christ,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,35,"More Love to Thee, O God",,"Miss E. Prentiss","H. H. Quick",,"[More love to thee, O God]",more_love_to_thee_o_god_quick,32161511323211665132,English,,
"Resting in Jesus","Soon shall I rest in Jesus",soon_shall_i_rest_in_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,36,"Resting in Jesus",,"Fanny Crosby","W. Warren Bently",,"[Soon shall I rest in Jesus]",soon_shall_i_rest_in_jesus_bentley,33216512234323321651,English,,
"My Lord Now Is Calling","""Come to me,"" ""come to me""",come_to_me_come_to_me_words_of_peace,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,37,"My Lord Now Is Calling","My Lord now is calling",,,,"[""Come to me,"" ""come to me""]",steal_away_spiritual,11133355562311165351,English,,
"Let Us Press On and Keep Singing","Bound for a home in the goodly land",bound_for_a_home_in_the_goodly_glory_lan,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,38,"Let Us Press On and Keep Singing","We'll sing","Rev. A. A. Graley","Rev. A. A. Graley",,"[Bound for a home in the goodly land]",bound_for_a_home_in_the_goodly_graley,34554346651332132345,English,,
"The Beautiful Land","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,39,"The Beautiful Land",,,"F. Silcher",,"[There is a land immortal]",lorelei_silcher,55651765443321235565,English,,
"Glory Shall Be Thine","Lord, we come before thee now",lord_we_come_before_thee_now,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,40,"Glory Shall Be Thine","Glory, glory, glory",,"Chas. H. Carroll",,"[Lord, we come before thee now]",lord_we_come_before_thee_now_carroll,34565116616655345651,English,,
"In the Presence of the King","Oh, to be over yonder",o_to_be_over_yonder,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,42,"In the Presence of the King","The presence of the King","Florence Armstrong","J. R. M.",,"[Oh, to be over yonder]",o_to_be_over_yonder_murray,34565435345654355671,English,"From ""The King in His Beauty""",
"Leaning On Thee, My Guide, My Friend","Leaning on Thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,43,"Leaning On Thee, My Guide, My Friend",,,,,"[Leaning on Thee, my Guide and Friend]",leaning_on_thee_my_guide_and_33355,33355443222332345333,English,,
"Follow Thou Me","Oh where shall we follow Thee, Savior belov'd?",o_where_shall_we_follow,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,44,"Follow Thou Me","Oh where shall we follow Thee?",,"G. F. Wilson",,"[Oh where shall we follow Thee, Savior belov'd?]",o_where_shall_we_follow_thee_wilson,55457655123321232117,English,,
Yonder!,"We shall sing in sweetest song",we_shall_sing_in_sweetest,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,45,Yonder!,"Then in patience wait the day",,,,"[We shall sing in sweetest song]",jesus_shed_his_precious_blood_55665,55665314342556653143,English,,
"Angels Will Welcome Us Home","How drear is the wilderness way",how_drear_is_the_wilderness_way,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,46,"Angels Will Welcome Us Home","Welcome us home","Miss Ida Whipple","W. Warrent Bentley",,"[How drear is the wilderness way]",how_sad_is_the_wilderness_way_bentley,55433212346543235543,English,,
"Mercy's Day","Lord in this thy mercy's day",lord_in_this_thy_mercys_day,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,47,"Mercy's Day",,"Isaac Williams","W. H. Monk",,"[Lord in this thy mercy's day]",st_philip_monk,112343213455654,English,,
"Angels Guarding Me","Blessed angels are around me",blessed_angels_are_around_me,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,48,"Angels Guarding Me","Blessed angels watching o'er me","Rev. L. Hartsough","H. H. Quick",,"[Blessed angels are around me]",blessed_angels_are_around_me_quick,13551243556675155531,English,,
"Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,49,"Lord, Thy Word Abideth",,,"Rev. R. R. Chope",,"[Lord, Thy Word abideth]",st_cyprian_chope,556715316217554,English,,
"Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,50,"Jesus, the Very Thought of Thee",,"St. Bernard","J. R. M.",,"[Jesus! the very thought of Thee]",jesus_the_very_thought_of_thee_murray,556534433542233,English,,
"Jesus, By Faith Be Known","Jesus by faith be known",jesus_by_faith_be_known,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,51,"Jesus, By Faith Be Known",,,,,"[Jesus by faith be known]",jesus_by_faith_be_known_56554,56554343231766553545,English,,
"Faithful to Jesus","I'll try to prove faithful, dear Savior",ill_try_to_prove_faithful_dear_savior,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,52,"Faithful to Jesus","Faithful, still faithful forever","A. T. G.","A. T. Gorham",,"[I'll try to prove faithful, dear Savior]",ill_try_to_prove_faithful_dear_gorham,5U123D67U1D5U1134523,English,,
"Begin My Soul, Rejoice","Begin, my soul rejoicing",begin_my_soul_rejoicing,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,54,"Begin My Soul, Rejoice","And ye who dwell above the skies",,,,"[Begin, my soul rejoicing]",begin_my_soul_rejoicing_51111,51111171234444435556,English,,"""Fiorello"""
"Children of the Lord","Approach, ye children of the Lord",approach_ye_children_of_the_lord,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,55,"Children of the Lord",,,"Chas. H. Carroll",,"[Approach, ye children of the Lord]",approach_ye_children_of_the_lord_carroll,34565366543234323456,English,,
"Savior Divine","Sinful and weak am I",sinful_and_weak_am_i,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,56,"Savior Divine",,"Abby Newhall Everett","Abby Newhall Everett",,"[Sinful and weak am I]",sinful_and_weak_am_i_everett,32343676532132343654,English,,
