displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Se og lev!","Jeg et budskab har fra Gud","Se og lev!","Se og lev",jeg_et_budskab_har_fra_gud,Norwegian,"W. A. Ogden",,,1
"Sé, !oh Dios! que a iniquidad","Sé, !oh Dios! que a iniquidad",,,se_oh_dios_que_a_iniquidad_se_halla_expu,Spanish,,,,1
"Se op","Se i nødens dage","Se op",,se_i_nodens_dage,Norwegian,"N. F.",,,1
"Se op","Glæd dig nu, du Herrens lille børneskare","Se op","Se op, se op!",glaed_dig_nu_du_herrens_lille,Norwegian,"A. L. S.",,,1
"Se opad","O Zion, se, din Konge stor","Se opad","O, Zion, kast ei Blikket ned",o_zion_se_din_konge_stor,,"Thomas Nelson",,,1
"Se Oye Un Son En Alta Esfera","Se oye un son en alta esfera","Se Oye Un Son En Alta Esfera",,oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; Federico Fliedner",,,33
"Se på fåglarna","Fåglarna muntert sin skapare prisa","Se på fåglarna","O se på fåglarne",faglarna_muntert_sin_skapare_prisa,,"Albert Johanson",,,1
"Se pa Jesus, nar du lider","Se pa Jesus, nar du lider",,,se_pa_jesus_nar_du_lider,,,,,1
"Se paa Jesus","Se blot paa Jesus, se for hver dag","Se paa Jesus","O ja, se opad, Jesus er nær",se_blot_paa_jesus_se_for_hver_dag,Norwegian,Eric,,,1
"SE, paŝante teran vojon","SE, paŝante teran vojon",,,se_pashante_teran_vojon,,,,,1
"Se pone el fulgurante sol","Se pone el fulgurante sol","Se pone el fulgurante sol",,se_pone_el_fulgurante_sol,Spanish,"Clara Thwaites",,Tr.,1
"Se Postrarán Ante Ti, Señor","Se postrarán ante Ti, Señor (Lord, ev'ry nation will adore you)","Se Postrarán Ante Ti, Señor",,se_postraran_ante_ti_senor,"English; Spanish",,,,2
"Se postrarán ante ti, Señor (Lord, ev'ry nation on earth]","Se postrarán ante ti, Señor (Lord, ev'ry nation on earth]",,,lord_every_nation_on_earth_will_adore,"English; Spanish",,,,4
"Sé que abrirá esta rosa","Sé que abrirá esta rosa","Sé que abrirá esta rosa",,se_que_abrira_esta_rosa,Spanish,"Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945)",,,1
"Sé que el Espíritu","Sé que el Espíritu de Dios se encuentra aquí","Sé que el Espíritu",,se_que_el_espiritu_de_dios_se_encuentra,Spanish,"Lanny Wolfe; Pedro P. Pirón",,,2
"Sé que sólo así","¡Alabado el gran manantial",,"Sé que sólo así",alabado_el_gran_manatial,Spanish,"T. M. Westrup",,,6
"Sé Que Son Verdaderas Sus Promesas","Dios de tal manera al mundo amó","Sé Que Son Verdaderas Sus Promesas","¡Oh, sí! es una verdad",dios_de_tal_manera_al_mundo_amo,Spanish,"Mrs. C. H. M.; C. E. Morales",,,1
"Sé que tú eres mio","Aparte del mundo, Señor, me retiro","Sé que tú eres mio",,aparte_del_mundo_senor_me_retiro,Spanish,"Guillermo Cowper; Mora",,,14
"Se Queres Forças na Fraqueza","Se queres forças na fraqueza","Se Queres Forças na Fraqueza",,se_queres_foras_na_fraqueza,Portuguese,"Georg Neumark; João Wilson Faustini",9.8.9.8.8.8,,2
"Sé quién es Jesús","No tengo duda","Sé quién es Jesús","Él es mi Salvador",no_tengo_duda,Spanish,"Waldemar O. Wensell (1944- )",,,1
"세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)","세 상 모 든 어 린 이 를 (Jesus loves the little children)","세 상 모 든 어 린 이 를 (Jesus Loves the Little Children)",,jesus_loves_the_little_children_all_the,"English; Korean","C. H. Woolston",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",43
"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)","세 상 의 구 주 께 (Christ for the World We Sing)",,christ_for_the_world_we_sing,"English; Korean","Samuel Wolcott",6.6.4.6.6.6.4,"Korean trans. The United Methodist Korean Hymnal Committee",405
"Se Sangre Derramó Jesús","Su sangre derramó Jesús","Se Sangre Derramó Jesús","La sangre te puede limpiar",se_sangre_derramo_jesus,Spanish,"H. C. Ball",,,3
"Se Saw Thee Not","We saw thee not when thou didst come","Se Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"J. H. Gurney",,,97
"Se, se, Se och lef","En blick pa den korsf'ste lifvet dig ger",,"Se, se, Se och lef",en_blick_pa_den_korsfste_lifvet_dig_ger,Swedish,"Amelia M. Hull",,,3
"Sé siempre alerta; silencioso nunca","Nobles, sinceros y fieles en todo",,"Sé siempre alerta; silencioso nunca",nobles_sinceros_y_fieles_en_todo,Spanish,"Frances R. Havergal",,,1
"Se sm'rtornas man, hur betungad han gar","Se sm'rtornas man, hur betungad han gar",,,se_smrtornas_man_hur_betungad_han_gar,,,,,1
"Se, snart kommer Jesus","Som en ljungeld, den af oester Utgar",,"Se, snart kommer Jesus",som_en_ljungeld_den_af_oester_utgar,,"A. L. Skoog",,,1
"Se Sofrimentos Eu Causei, Senhor","Se sofrimentos eu causei, Senhor","Se Sofrimentos Eu Causei, Senhor",,se_sofrimentos_eu_causei_senhor,Portuguese,"Umberto Cantoni; C. Maud Battersby",10.10.10.4,,1
"Se Solens skjønne Lys og Pragt","Se Solens skjønne Lys og Pragt",,,se_solens_skjonne_lys_og_pragt,Norwegian,"Birg. Kaas; K. Scriver",,,6
"Se stadigt paa Jesus","Laat synden ej raada","Se stadigt paa Jesus",,laat_synden_ej_raada,,"H. R. Palmer",,,3
"Se Teu Coração Estiver em Paz","Vindo sombras escuras nos caminhos teus","Se Teu Coração Estiver em Paz","Se teu coração estiver em paz",vindo_sombras_escuras_nos_caminhos_teus,Portuguese,"Ricardo Pitrowsky; Lizzie DeArmond","12.12.12.12 with refrain",,1
"""Se, tiden är kort""","[Se, tiden är kort]","""Se, tiden är kort""",,se_tiden_ar_kort,Swedish,,,,1
"Se, tidens timglas sjunker","Se, tidens timglas sjunker",,,se_tidens_timglas_sjunker,,"Anne R. Cousin",,,1
"Sé Tú Mi Visión","Oh Dios, de mi alma, sé tú mi visión","Sé Tú Mi Visión",,o_dios_de_mi_alma_se_tu_mi_vision,Spanish,"Mary Byrne; Eleanor Hull; F. J. Pagura",,"Letra, irlandés antiguo",10
"Sê Tu presente aqui, Senhor","Sê Tu presente aqui, Senhor",,,se_tu_presente_aqui_senhor,Portuguese,,8.8.8.8,,1
"¡Sé Un Héroe!","De la vida en el turbión","¡Sé Un Héroe!","¡Sé un héroe!",de_la_vida_en_el_turbion,Spanish,"J. Palacios",,,4
"Se uppat","Lilla barn, ack, lyft ditt oega","Se uppat",,lilla_barn_ack_lyft_ditt_oega,,,,,4
"Se, vi ga uppat till Jerusalem","Se, vi ga uppat till Jerusalem",,,se_vi_ga_uppat_till_jerusalem,Swedish,,,,1
"Se, vi gaar op til Jerusalem","Se, vi gaar opad til Jerusalem","Se, vi gaar op til Jerusalem",,se_vi_gaar_opad_til_jerusalem,Norwegian,,,,1
"Se, vintern 'r foergangen","Se, vintern 'r foergangen",,,se_vintern_r_foergangen,,,,,1
"Sea exaltado","Sea exaltado el Señor, exaltado en cielo y tierra","Sea exaltado",,sea_exaltado_el_senor_exaltado,Spanish,"Twila Paris (1958- ); Anónimo",,,1
"Sea fever","I must go down to the seas again","Sea fever",,i_must_go_down_to_the_seas_again,,"John Masefield",,,1
"Sea la paz","¡Maestro, se encrespan las aguas y ruge la tempestad!","Sea la paz","Los vientos, las ondas oirán tu voz",maestro_se_encrespan_las_aguas,Spanish,"Mary A. Baker; Vicente Mendoza",,,9
"Sea of Galilee","O Galilee, sweet Galilee","Sea of Galilee","Sweet Galilee, blue Galilee",o_galilee_sweet_galilee_so_oft_we_read,English,"A. T.",,,1
"ശോഭിത പട്ടണം","ശോഭിത പട്ടണം പാപദോഷങ്ങൾക്കു","ശോഭിത പട്ടണം",,seabhita_pattanam_papadeasannalkku,Malayalam,"Amy Deck Walton; Mary A. S. Deck; Unknown",6.5.5.5.6,,1
"ശോധന ചെയ്ക എന്നുള്ളം ദേവാ","ശോ-ധന ചെയ്ക എന്നുള്ളം ദേവാ","ശോധന ചെയ്ക എന്നുള്ളം ദേവാ",,seadhana_ceyka_ennullam_deva,Malayalam,"J. Edwin Orr; Simon Zachariah",10.10.10.10,,1
"ശോധനയിൽ വീഴല്ലേ","ശോ-ധനയിൽ വീഴ-ല്ലേ; വീഴ്-ച പാപം","ശോധനയിൽ വീഴല്ലേ","യാചിക്കേശു സഹായം",seadhanayil_vilalle_vilca_papam,Malayalam,"Horatio Richmond Palmer; Unknown",,,1
"Seal Me Ever Thine","Come, blessed Savior take my heart","Seal Me Ever Thine","Come, blessed Savior, seal me ever Thine",come_blessed_savior_take_my_heart,English,,,,4
"Seal me ever thine","Father, I belong to thee","Seal me ever thine","Stamp thine image on my heart",father_i_belong_to_thee,,"Mrs. C. H. Morris",,,1
"Seal Me Forether Thine","Come, gracious Lord, still nearer come to me","Seal Me Forether Thine","Seal me forever Thine",come_gracious_lord_still_nearer_come_to,,"Fanny J. Crosby",,,1
"Seal Me Forever Thine","Tho' I am wayward, weak and wild","Seal Me Forever Thine","The narrow way I fain would tread",though_i_am_wayward_weak_and_wild,English,"T. H.",,,1
"Seal me thine","I am longing","Seal me thine","Come and bless me",i_am_longing,,"Marian Wendell Hubbard",,,1
"Seal my heart with thine impressure","Seal my heart with thine impressure",,,seal_my_heart_with_thine_impressure,,"Thomas Hansen Kingo",,,2
"Seal my heart with Thy forgiveness","Seal my heart with Thy forgiveness",,,seal_my_heart_with_thy_forgiveness,English,"Fanny J. Crosby",,,4
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit","Seal Us, O Holy Spirit","Seal us, seal us",seal_us_o_holy_spirit_grant_us_thine_imp,English,"I. H. M.",,,26
Sealed,"Lord, set me as a seal",Sealed,,lord_set_me_as_a_seal,,,,,1
"Sealed by thy Spirit, sealed by thy Spirit","Sealed by thy Spirit, sealed by thy Spirit",,,sealed_by_thy_spirit_sealed_by_thy_spiri,English,,,,1
"Sealed orders","Our life is like a ship that sails some day","Sealed orders",,our_life_is_like_a_ship_that_sails_some_,,"John White Chadwick",,,1
"Sealed Was The Tomb","Sealed was the tomb, guarded by soldiers","Sealed Was The Tomb","O wonderful light in the garden",sealed_was_the_tomb_guarded_by_soldiers,English,"Flora Kirkland",,,3
"Sealing the Covenant","The promise of my father's love","Sealing the Covenant",,the_promise_of_my_fathers_love,,Watts,,,112
"Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","Seall Thall Tighinn Bhon Ear","O reult, thoir dhomh soillse 's an oidhch' a' fàs dorch'",seall_thall_tighinn_bhon_ear,"Scottish Gaelic","an t-Urr. Iain MacLeòid",,,1
"Seals My Pardon","I saw One hanging on the tree","Seals My Pardon",,i_saw_one_hanging_on_a_tree_in_agony,English,"Isaac Watts",,,226
Seamen,"Tossed upon life's raging billow",Seamen,,tossed_upon_lifes_raging_billow,,"George W. Bethune",,,98
"Seamen on mountain waves are rolled","Seamen on mountain waves are rolled",,,seamen_on_mountain_waves_are_rolled,,"Joseph H. Clinch",,,1
"Seamen, sing praises","Sing, seamen, sing to God on high","Seamen, sing praises",,sing_seamen_sing_to_god_on_high,,,,,4
"Seamen singing","How sweet the songs of Zion sound when seamen","Seamen singing",,how_sweet_the_songs_of_zion_sound_when_s,,,,,9
"Seamen, the God of heaven adore","Seamen, the God of heaven adore",,,seamen_the_god_of_heaven_adore,,,,,1
"Seamen! there's noble work for you","Seamen! there's noble work for you",,,seamen_theres_noble_work_for_you,,,,,1
"Seamen, this solemn truth regard","Seamen, this solemn truth regard",,,seamen_this_solemn_truth_regard,,"Joseph Hoskins",,,1
"Seamen who love the Savior's name","Seamen who love the Savior's name",,,seamen_who_love_the_saviors_name,,,,,1
"Seamen, who plough the watery field","Seamen, who plough the watery field",,,seamen_who_plough_the_watery_field,,"William Allen",,,1
"Sean abundantes","Sean abundantes las viñedos, Señor","Sean abundantes",,sean_abundantes_las_vinedos_senor,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",1
"Sean abundantes","Recoge en tu cosecha los frutos de amor","Sean abundantes","Sean abundantes, sean abundantes",recoge_en_tu_cosecha_los_frutos_de_amor,Spanish,"Guillermo Cuéllar",,"<cite>La nueva misa mesoamericana</cite>",1
"Sean abundantes (Let the vineyards flourish)","Sean abundantes las viñedos, Señor (Let the vineyards flourish and be fruitful, O Lord)","Sean abundantes (Let the vineyards flourish)",,let_the_vineyards_be_fruitful_lord,Spanish,"John Arthur",,"Trad.: <cite>Liturgia Luterana</cite>",7
"Sean Gratos los Dichos (May the Words of My Mouth)","Sean gratos los dichos de mi boca (May the words of my mouth)","Sean Gratos los Dichos (May the Words of My Mouth)",,sean_gratos_los_dhocs_de_mi_boca,"English; Spanish",,,Guatemala,1
"Sean todos bienvenidos","Sean todos bienvenidos",,,sean_todos_bienvenidos_en_el_dia_del_sen,Spanish,"J. B. Cabrera",,,7
"Search and see","There's a wideness in God's mercy","Search and see","Search the scriptures, search and see",theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"Search for it, find it","Somewhere is waiting a blessed work",,"Search for it, find it",somewhere_is_waiting_a_blessed_work,,"Lanta Wilson Smith",,,3
"Search for the wandering sheep of the fold","Search for the wandering sheep of the fold",,,search_for_the_wandering_sheep_of_the_fo,,"Birdie Bell",,,5
"Search light","There's One who doth watch us","Search light",,theres_one_who_doth_watch_us,,"S. P. Creasinger",,,1
"Search Light","Flash out the search light dark is the way","Search Light","Flash out the search light brighten the way",flash_out_the_searchlight,English,"Bertha M. Schweizer",,,2
"Search Me","Search me, O God, and know my heart today","Search Me",,search_me_o_god_and_know_my_hear_barker,,"Ken Barker",10.11.10.10,,1
"Search me, God, and know my heart","Search me, God, and know my heart",,,search_me_god_and_know_my_heart,English,"Claus August Wendell, 1866 - 1950",,,3
"Search me, Lord","You know when I'm right, Lord",,"Search me, Lord",you_know_when_im_right_lord,,"Thomas A. Dorsey",,,1
"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,,"James E. Orr",10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Search_Me_O_God); Anonymous/Unknown, <i>The Blue Book</i> (60)",105
"Search Me, O God","Long have I tried to still the raging tide","Search Me, O God","Search me, O God, and know my secret thought",long_have_i_tried_to_still_the_raging_ti,English,"A. H. Ackley",,,2
"Search Me, O God","Lord, Thou hast searched me through and through","Search Me, O God","Search me, O God! and try my heart",lord_thou_hast_searched_me_through_and_t,English,"C. C. Ziegler",,,2
"Search Me, O God","There is no power, nor skill, nor art","Search Me, O God","Search me, O God, reveal my soul",there_is_no_power_nor_skill_nor_art_can_,English,"Beverly Carradine",,,1
"Search me, O God","Search me, O God, and know my heart","Search me, O God",,search_me_o_god_and_know_my_heart_ps139,English,,,,2
"Search Me, O God","Search me, O God, and know my heart","Search Me, O God","Search me O God; search me, O God",search_me_o_god_and_know_my_heart_thy_pe,English,"Gertrude E. Swallen",,,2
"Search Me, O God!","Search me, O God, my actions try","Search Me, O God!",,search_me_o_god_my_actions_try,English,"Rev. F. Bottome",,,12
"Search Me, O God","Search me, O God, and know my heart","Search Me, O God","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_and_l,English,"Janice Kibler; Clayton J. Schmit",,,1
"Search me, O God","Chú Sióngtè kiû Lì kàmchhat góa (Search  me, O God, and know my heart!)","Search me, O God",,chu_siongte_kiu_li_kamchhat_goa,"English; Taiwanese",,,,1
"Search me, O God","Search me, O God, with pitying eye","Search me, O God","Search me, O God, Show me my sin",search_me_o_god_with_pitying_eye,English,"Mrs. J. P. Bixby",,,3
"Search Me, O God","Search me, O God, and know my heart","Search Me, O God",,search_me_o_god_and_know_my_heart_search,English,,,,1
"Search me, O God, and know my heart","Humbly we come in thy presence",,"Search me, O God, and know my heart",humbly_we_come_in_thy_presence,,"Mrs. C. H. Morris",,,1
"Search me, O God, and know my heart","O Lord, my inmost heart and though",,"Search me, O God, and know my heart",o_lord_my_inmost_heart_and_thought,English,,,,9
"Search me, O God, and know my heart","Search me, O God, and know my heart",,,search_me_o_god_and_know_my_heart_try_e,,"C. S. Kauffman",,,14
"Search me, O God, and know my heart","Search me, O God, and know my heart",,,search_me_o_god_and_know_my_heart_senten,,,,,1
"Search me, O God, and know my heart","Search me, O God, and know my heart",,,search_me_o_god_and_know_my_heart_and_s,,,,,4
"Search Me, O God, and Know My Heart","Search me, O God, and know my heart","Search Me, O God, and Know My Heart",,search_me_o_god_and_know_my_heart_try_me,English,,,"Source unknown",2
"Search me, O God, and know my heart","O Lord, Thou hast me searched and known",,"Search me, O God, and know my heart",o_lord_thou_hast_me_searched_and_known,English,,,,18
"Search me, O God, and know my heart, Try me, and know each thought (Batty, Marckant, Taylor)","Search me, O God, and know my heart, Try me, and know each thought (Batty, Marckant, Taylor)",,,search_me_o_god_and_know_my_heart_batty,English,"Malachi Taylor; Christopher Batty; John Marckant",,,3
"Search me, O God, my heart discern","Lord, thou hast searched me, and dost know",,"Search me, O God, my heart discern",lord_you_have_searched_me_and_you_know,,,,,29
"Search Me, O God (Simpson)","Search me, O God, search me and know my heart","Search Me, O God (Simpson)","Lead me, lead me, lead me in the way everlasting",search_me_o_god_search_me_and_know_my_he,English,"Albert B. Simpson",,,9
"Search Me, O Lord","Search me, O Lord, and try this heart of mine","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,English,"Grace J. Frances",,,8
"Search me, O Lord, and know my heart!","Search me, O Lord, and know my heart!",,,search_me_o_lord_and_know_my_heart,English,"J. M.",,,1
"Search my heart, my actions prove","Search my heart, my actions prove",,,search_my_heart_my_actions_prove,,"W. Wrangham",,,13
"Search the Bible","To all the world far and wide","Search the Bible",,to_all_the_world_far_and_wide,,"M. Payton",,,1
"Search the Scriptures","The counsels of redeeming grace","Search the Scriptures",,the_counsels_of_redeeming_grace,English,"Samuel Stennett",8.6.8.6,,70
