hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,HGCC1968,d336,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,English,,
"Immanuel's Praise","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,IP1914,117,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Living Gospel Songs and Choruses","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,LGSC1925,56,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Majestic Hymns","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,MH1930,d182,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,MH1916,324,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"National Baptist Convention Hymnal","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,NBCH1919,d38,"The prodigal son","Back to my father and home","Thomas O. Chisholm",,,,,,English,,
"Northfield Hymnal No. 2","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,NH21916,273,"The Prodigal Son","Back to my father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Northfield Hymnal No. 3","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,NH31918,69,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,,,
"Rodeheaver's Gospel Solos and Duets","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,RGSD1925,48,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,RGS1922,48,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,,,
"The Cyber Hymnal","The Prodigal Son (Chisholm)","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,CYBER,5682,"The Prodigal Son (Chisholm)","Back to my Father and home","Thomas Obediah Chisholm","George Coles Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,GS1926,48,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"The Greatest Hymns","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,GH1924,260,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"The Highway Hymnal","The prodigal son","Out in the wilderness, wild and drear",out_in_the_wilderness_wild_and_drear,HH1915,d239,"The prodigal son",,"Thomas O. Chisholm",,,,,,,,
"The Modern Hymnal","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,MH1926,456,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,SHGU1935,456,"The Prodigal Son","Back to my Father and home","Thomas O. Chisholm","George C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,English,,
"Victorious Life Hymns","The Prodigal Son","Out in the wilderness wild and drear",out_in_the_wilderness_wild_and_drear,VLH1919,2,"The Prodigal Son","Back to my Father and home","T. O. Chisholm","Geo. C. Stebbins",,"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,176545635671716,,,
