hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymn Book","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,BHB1847,a293,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,CHSP1842,76,,,,,,,,,,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Redeemed ones the heirs of God","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CDRS1825,240,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,HSS1816,60,,,,,,,,,English,,
"Hymns for Christian Melody","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,H4CM1832,451,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,HS1808,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,HSDW1803,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SCN1817,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SPCP1797,aH.XXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SPCP1812,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SPCP1795,H.XXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SM1869,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SME1870,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,SWSM1832,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,BHB1842,293,,,,,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Gravity and Decency","Redeemed ones the Heirs of God",behold_the_sons_the_heirs_of_god,CD21801,CCXL,"Gravity and Decency",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Gravity and Decency","Redeemed ones the heirs of God",behold_the_sons_the_heirs_of_god,CD1791,CCXL,"Gravity and Decency",,,,,,,,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,HSH31810,136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,HSHM1799,CXXXVI,"Gravity and decency",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Gravity and decency","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,HSoH1802,CXXXVI,"Gravity and decency",,,,8.8.8.8,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Behold the sons, the heirs of God","Behold the sons, the heirs of God",behold_the_sons_the_heirs_of_god,LCBS1811,133,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,NECH1829,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,PSHS1820,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Behold the sons, and heirs of God","Behold the sons, and heirs of God",behold_the_sons_the_heirs_of_god,PHDW1835,947,,,"Isaac Watts, 1674-1748",,,,,,,"Dr. Watts's Sermons",
"The Psalms of David ... New ed.","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,PoDN1808,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,YCCB1806,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village Hymns","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,VH1852,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Behold the sons the heirs of God","Behold the sons the heirs of God",behold_the_sons_the_heirs_of_god,VHSW1824,195,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Behold the sons the heirs of God","Behold the sons the heirs of God",behold_the_sons_the_heirs_of_god,VHSW1840,195,,,Watts,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Behold the sons the heirs of God","Behold the sons the heirs of God",behold_the_sons_the_heirs_of_god,VHSW1826,195,,,Watts,,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","Behold the sons, the [and] heirs of God","Behold the sons, the [and] heirs of God",behold_the_sons_the_heirs_of_god,ZHUO1854,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
