displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,25,,,,,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,25,,,"C. Wesley",,8.6.8.6,CONWAY,conway_english,555513321713322,English,," English Melody"
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Hymnal for Sunday School and Social Worship",HSSS1881,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,32,,,,,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d38,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d51,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,51a,,,,,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Sacred Lyre",SL1828,d56,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,60,,,,,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d60,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Familiar Hymns for Social Meetings",FHSM1864,60,,,,,,,,,English,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
