displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Came Down, Sorrow to Share","Jesus came down from His glory",jesus_came_down_from_his_glory,"Melodies of Joy",MoJ1951,90,"Jesus Came Down, Sorrow to Share","Jesus came down, sorrow to share","J. R. Baxter, Jr.","Paul B. Collins",,"[Jesus came down from His glory]",jesus_came_down_from_his_glory_collins,,English,,
"I am His I Know","Storms may be sweeping me, Jesus is keeping me",storms_may_be_sweeping_me_jesus,"Melodies of Joy",MoJ1951,107,"I am His I Know",,"J. R. Baxter, Jr.","L. D. Morris",,"[Storms may be sweeping me, Jesus is keeping me]",storms_may_be_sweeping_me_morris,,English,,
"How I Love Him","How I love my Savior and King",how_i_love_my_savior_and_king,"Melodies of Joy",MoJ1951,109,"How I Love Him","How I love my Savior","J. R. Baxter, Jr.","Elmer L. Ward",,"[How I love my Savior and King]",how_i_love_my_savior_and_king_ward,,English,,
"Jordan is Calling","Over the mystical river today",over_the_mystical_river_today,"Melodies of Joy",MoJ1951,110,"Jordan is Calling","Jordan is calling","J. R. B., Jr.","J. R. Baxter, Jr.",,"[Over the mystical river today]",over_the_mystical_river_today_baxter,56532161651567565765,English,,
"Jesus Keeps a Song Ringing","I love to lift my voice in praises singing",i_love_to_lift_my_voice_in_praises,"Melodies of Joy",MoJ1951,112,"Jesus Keeps a Song Ringing","Jesus keeps a glad song","J. R. Baxter, Jr.","V. O. Fossett",,"[I love to lift my voice in praises singing]",i_love_to_lift_my_voice_in_fossett,,English,,
"I Am Walking with My Savior","Happy each day glad praise I'm singing",happy_each_day_glad,"Melodies of Joy",MoJ1951,113,"I Am Walking with My Savior","I walk with Christ on this glad journey","J. R. Baxter, Jr.","Marion W. Easterling",,"[Happy each day glad praise I'm singing]",happy_each_day_glad_praise_easterling,,English,,
"Christ Came Seeking","Jesus came when I was lost",jesus_came_when_i_was_lost,"Melodies of Joy",MoJ1951,116,"Christ Came Seeking","Christ came, sought","J. R. Baxter, Jr.","V. O. Fossett",,"[Jesus came when I was lost]",jesus_came_when_i_was_lost_fossett,,English,,
"Don't Let Your Trouble Steal Your Crown","Don't build your house on sinking sand",dont_build_your_house_on_sinking_sand,"Melodies of Joy",MoJ1951,134,"Don't Let Your Trouble Steal Your Crown","Don't let your troubles steal your crown","J. R. B., Jr.","J. A. Collier",,"[Don't build your house on sinking sand]",dont_build_your_house_on_sink_collier,,English,,
"When God's Singers Are Gathered Home","Here we gather and sing praise to Jesus our King",here_we_gather_and_sing_praise_to_jesus_,"Melodies of Joy",MoJ1951,43,"When God's Singers Are Gathered Home","Glad new songs we shall sing to our dear Lord and King","W. F. B.","W. Freeman Boatright",,"[Here we gather and sing praise to Jesus our King]",here_we_gather_and_sing_boatright,32116111216512353532,English,,
"You've Got to Walk that Lonesome Road","You better get acquainted with your Lord a little better",you_better_get_acquainted_with_your_lord,"Melodies of Joy",MoJ1951,88,"You've Got to Walk that Lonesome Road","You've got to walk that road, that lonesome vale","A. E. B.","Albert E. Brumley",,"[You better get acquainted with your Lord a little better]",you_better_get_acquanited_brumley,,English,,
"When We Sing Around the Throne Eternal","Won't it be a happy, happy day",wont_it_be_a_happy_happy_day,"Melodies of Joy",MoJ1951,92,"When We Sing Around the Throne Eternal","When we sing around the throne eternal","A. E. B.","Albert E. Brumley",,"[Won't it be a happy, happy day]",wont_it_be_a_happy_happy_day_brumley,,English,,
"Saved By the Blood","My soul has been redeemed, by blood that freely streamed",my_soul_has_been_redeemed_by_blood,"Melodies of Joy",MoJ1951,46,"Saved By the Blood","Saved by the blood","S. D. B.","S. D. Burton",,"[My soul has been redeemed, by blood that freely streamed]",my_soul_has_been_redeemed_burton,,English,,
"He Understands and Cares for Me","I know that foes will oft assail me",i_know_that_foes_will_oft_assail_me,"Melodies of Joy",MoJ1951,95,"He Understands and Cares for Me",,"J. M. Cain","W. W. Combs",,"[I know that foes will oft assail me]",i_know_that_foes_will_oft_combs,,English,,
"Anchored in His Love","I have peace and gladness in my heart",i_have_peace_and_gladness_in_my_heart,"Melodies of Joy",MoJ1951,97,"Anchored in His Love",,"U. G. C.","U. G. Carr",,"[I have peace and gladness in my heart]",i_have_peace_and_gladness_in_carr,,English,,
"I'll Travel On","I'm on the grand old highway that leads to glory land",im_on_the_grand_old_highway,"Melodies of Joy",MoJ1951,21,"I'll Travel On","I'll travel on to my eternal home","B. I. C.","B. I. Cline",,"[I'm on the grand old highway that leads to glory land]",im_on_the_grand_old_highway_cline,,English,,
"He's Walking With Me","I'm happy today as I press on to heaven my home",im_happy_today_as_i_press_on,"Melodies of Joy",MoJ1951,127,"He's Walking With Me","He's walking with me","B. I. C.","B. I. Cline",,"[I'm happy today as I press on to heaven my home]",im_happy_today_as_i_press_cline,,English,,
"What Do the Flowers Say","God knows our weakness, when death comes along",god_knows_our_weakness_when_death_comes_,"Melodies of Joy",MoJ1951,63,"What Do the Flowers Say","Listen what flowers say","J. B. C.","J. B. Coats",,"[God knows our weakness, when death comes along]",god_knows_our_weakness_coats,,English,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Melodies of Joy",MoJ1951,103,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"Singing is Just Begun","Many sermons have I heard proclaiming God's own Word",many_sermons_have_i_heard_proclaiming,"Melodies of Joy",MoJ1951,120,"Singing is Just Begun","No more we'll hear the preaching of the Word","J. B. C.","J. B. Coats",,"[Many sermons have I heard proclaiming God's own Word]",many_sermons_have_i_heard_coats,,English,,
"I Must Sing it, Tell it Now","Wonderful the love of Jesus, from all fear the Spirit frees us",wonderful_the_love_of_jesus,"Melodies of Joy",MoJ1951,126,"I Must Sing it, Tell it Now","Yes, I am saved, saved","J. B. C.","J. B. Coats",,"[Wonderful the love of Jesus, from all fear the Spirit frees us]",wonderful_the_love_of_jesus_coats,,English,,
Yonder,"Yonder in the skies my home I see",yonder_in_the_skies_my_home_i_see,"Melodies of Joy",MoJ1951,135,Yonder,"Yonder, up yonder, some day I'll roam","C. W. C.","Charles W. Combs",,"[Yonder in the skies my home I see]",yonder_in_the_skies_my_home_combs,,English,,
"We'll Understand It","We cannot understand why sorrow",we_cannot_understand_why_sorrow_combs,"Melodies of Joy",MoJ1951,8,"We'll Understand It","We'll understand it over yonder","L. B. C.","Lonnie B. Combs",,"[We cannot understand why sorrow]",we_cannot_understand_why_combs,,English,,
"The Day of Liberation is Nigh","I'm traveling in a world of sin",im_traveling_in_a_world_of_sin,"Melodies of Joy",MoJ1951,124,"The Day of Liberation is Nigh","O Lord, I know","L. B. C.","Lonnie B. Combs",,"[I'm traveling in a world of sin]",im_traveling_in_a_world_of_sin_combs,,English,,
"Jesus is Mine","There is joy and peace and gladness in my heart today",there_is_joy_and_peace_and_gladness_in_m,"Melodies of Joy",MoJ1951,123,"Jesus is Mine","Now I am free","W. W. C.","W. W. Combs",,"[There is joy and peace and gladness in my heart today]",there_is_joy_and_peace_and_combs,,English,,
"I'm Happy Serving Jesus","What joy beyond expression, in its abiding fullness",what_joy_beyond_expression,"Melodies of Joy",MoJ1951,54,"I'm Happy Serving Jesus","I'm happy serving Jesus along the way to heaven","Rev. Rupert Cravens","W. Lee Higgins",,"[What joy beyond expression, in its abiding fullness]",what_joy_beyond_expression_higgins,,English,,
"There is Cleansing in the Blood for Me","I have found a healing fountain",i_have_found_a_healing_fountain,"Melodies of Joy",MoJ1951,78,"There is Cleansing in the Blood for Me","There is cleansing in the blood for me","Rev. Rupert Cravens","G. T. Speer",,"[I have found a healing fountain]",i_have_found_a_healing_fountain_speer,,English,,
"I Want to Hear Him Say Well Done","When all my work on earth is ended",when_all_my_work_on_earth_is_ended,"Melodies of Joy",MoJ1951,98,"I Want to Hear Him Say Well Done","While here on earth","Mrs. M. D.","Mrs. Marvin Dennis",,"[When all my work on earth is ended]",when_all_my_work_on_earth_is_dennis,,English,,
"Lord, I Wanna Be Ready","I know my robe is gonna so well",i_know_my_robe_is_gonna,"Melodies of Joy",MoJ1951,41,"Lord, I Wanna Be Ready","Lord, I wanna be ready","C. D.","Cleavant Derricks",,"[I know my robe is gonna so well]",i_know_my_robe_is_gonna_derricks,,English,,
"More Like Thee","Blessed Jesus, hold my hand",blessed_jesus_hold_my_hand,"Melodies of Joy",MoJ1951,13,"More Like Thee","Lord, I want so much to be","W. M. DeV.","W. M. DeVaughan",,"[Blessed Jesus, hold my hand]",blessed_jesus_holy_my_hand_devaughan,,English,,
"He Reaches Out His Hand to Me","When so weary, lone and blue that I know not what to do",when_so_weary_lone_and_blue,"Melodies of Joy",MoJ1951,45,"He Reaches Out His Hand to Me","Jesus reaches out His hand to me","A. D.","Aubrey Douthitt",,"[When so weary, lone and blue that I know not what to do]",when_so_weary_lone_and_blue_douthitt,,English,,
"When My Savior Comes","I want to serve my Savior as on my way I go",i_want_to_serve_my_savior,"Melodies of Joy",MoJ1951,66,"When My Savior Comes","When Jesus my Savior comes for me","G. S. D.","Guy S. Duncan",,"[I want to serve my Savior as on my way I go]",i_want_to_serve_my_savior_duncan,,English,,
"He'll Lead Me on","I turned from darkness into the wondrous light of love",i_truned_from_darkness,"Melodies of Joy",MoJ1951,32,"He'll Lead Me on","In mercy He leads me wherever He needs me","B. B. Edmiaston","Nolan T. Kimbrell",,"[I turned from darkness into the wondrous light of love]",i_turned_from_darkness_into_kimbrell,,English,,
"Down in the Valley With Him","Down in the valley with Jesus",down_in_the_valley_with_jesus,"Melodies of Joy",MoJ1951,47,"Down in the Valley With Him",,"Bernard B. Edmiaston","Walter E. Edmiaston",,"[Down in the valley with Jesus]",down_in_the_valley_with_jesus_edmiaston,,English,,
"The Truths of Long Ago","To a little church house gray, standing on a hill",to_a_little_church_house_gray,"Melodies of Joy",MoJ1951,53,"The Truths of Long Ago","Ringing deep in my soul","B. B. Edmiaston","D. A. Hunter",,"[To a little church house gray, standing on a hill]",to_a_little_church_house_gray_hunter,,English,,
"Jesus, the Only One","Who has died to save us from our sin?",who_has_died_to_save_us,"Melodies of Joy",MoJ1951,61,"Jesus, the Only One","Jesus, Jesus, tender true and brave","B. B. E.","B. B. Edmiaston",,"[Who has died to save us from our sin?]",who_has_died_to_save_us_edmiaston,,English,,
"Lord, Guide Us","Deep consternations covering the whole world today",deep_consternationis_covering,"Melodies of Joy",MoJ1951,64,"Lord, Guide Us","In wisdom, Lord, guide us","B. B. Edmiaston","J. R. Varner",,"[Deep consternations covering the whole world today]",deep_consternations_covering_varner,,English,,
"Wonderful Visions","Wonderful visions of heaven I see",wonderful_visions_of_heaven_i_see,"Melodies of Joy",MoJ1951,77,"Wonderful Visions","Fairest of visions","B. B. Edmiaston","W. M. DeVaughan",,"[Wonderful visions of heaven I see]",wonderful_visions_of_heaven_devaughan,,English,,
Dreaming,"Dreaming, dreaming silently",dreaming_dreaming_silently,"Melodies of Joy",MoJ1951,85,Dreaming,,"B. B. E.","B. B. Edmiaston",,"[Dreaming, dreaming silently]",dreaming_dreaming_silently_edmiaston,17532223333655312175,English,,
"Give the Lord His Place","Day by day you travel on your journey",day_by_day_you_travel,"Melodies of Joy",MoJ1951,94,"Give the Lord His Place","Give the Lord His place","B. B. Edmiaston","Thurman H. Smith",,"[Day by day you travel on your journey]",day_by_day_you_travel_on_smith,,English,,
"We Are Glad to Sing","O what joy 'tis to meet and to blend our happy voices",o_what_joy_tis_to_meet_and_to_blend_our_,"Melodies of Joy",MoJ1951,96,"We Are Glad to Sing","We are glad to sing","B. B. Edmiaston","C. H. Culbreth",,"[O what joy 'tis to meet and to blend our happy voices]",o_what_joy_tis_to_meet_and_culbreth,,English,,
"We Praise Thee","We praise Thee now, our Father dear",we_praise_thee_now_our_father,"Melodies of Joy",MoJ1951,101,"We Praise Thee",,"B. B. Edmiaston; R. T. G.","R. T. Griffin",,"[We praise Thee now, our Father dear]",we_praise_thee_now_our_father_griffin,,English,,
Holy,"Holy, holy, Mighty King of Kings",holy_holy_mighty_king_of_kings,"Melodies of Joy",MoJ1951,105,Holy,,"B. B. E.","B. B. Edmiaston",,"[Holy, holy, Mighty King of Kings]",holy_holy_mighty_king_of_kings_edmiaston,,English,,
"I Heard the Savior Calling","Once I drifted aimlessly away from the Lord",once_i_drifted_aimlessly_away,"Melodies of Joy",MoJ1951,121,"I Heard the Savior Calling","I heard the Savior's soft call to me","B. B. Edmiaston","Dwight M. Brock",,"[Once I drifted aimlessly away from the Lord]",once_i_drifted_aimlessly_away_brock,,English,,
"I'm Riding on a Glory Bound Plane","I'm sailing above this world of care, I'm bound for the glory land so fair",im_sailing_above_this_world_of_care,"Melodies of Joy",MoJ1951,10,"I'm Riding on a Glory Bound Plane","I'm riding upon a glory bound plane","E. N. E.","Ernest N. Edwards",,"[I'm sailing above this world of care, I'm bound for the glory land so fair]",im_sailing_above_this_world_edwards,,English,,
"In My New Home","When life on earth is o'er, on heaven's happy shore",when_life_on_earth_is_oer_on,"Melodies of Joy",MoJ1951,24,"In My New Home","O what a happy time","A. H. E.","A. H. Elliott",,"[When life on earth is o'er, on heaven's happy shore]",when_life_on_earth_is_over_elliott,,English,,
"Beyond Life's Sunset","Beyond life's sunset is God's tomorrow",beyond_lifes_sunset_is_gods_tomorrow,"Melodies of Joy",MoJ1951,25,"Beyond Life's Sunset","Beyond life's sunset, thru death's dark valley","Clyde H. Ellison","Theodore Sisk",,"[Beyond life's sunset is God's tomorrow]",beyond_lifes_sunset_is_gods_sisk,,English,,
"Remember Me","While trav'ling thru this world of sorrow",while_traveling_through_this_worldfarris,"Melodies of Joy",MoJ1951,14,"Remember Me","Remember me, O loving Savior","T. J. F.","Thos. J. Farris",,"[While trav'ling thru this world of sorrow]",while_traveling_through_this_farris,1111311D65U331232111,English,,
"No Changes in Heaven","The Bible tells of trouble, we see it ev'ry day",the_bible_tells_of_trouble_we_see,"Melodies of Joy",MoJ1951,76,"No Changes in Heaven","I'm waiting for that place where there'll be no more changes","T. J. F.","Thos. J. Farris",,"[The Bible tells of trouble, we see it ev'ry day]",the_bible_tells_of_trouble_farris,,English,,
"With Joy I Praise His Love","The Lord has been so good to me",the_lord_has_been_so_good_to_me_he_broug,"Melodies of Joy",MoJ1951,9,"With Joy I Praise His Love","The Lord has spared our earthly home","Mrs. O. F.","Mrs. Omah Floyd",,"[The Lord has been so good to me]",the_lord_has_been_so_good_floyd,35553231135312355534,English,,
"There'll Be Peace In the Valley","I am weak, I am weary, but I must go along",i_am_weak_i_am_weary_but_i_must_go_along,"Melodies of Joy",MoJ1951,60,"There'll Be Peace In the Valley","There'll be peace in the valley some day",,"V. O. Fossett",,"[I am weak, I am weary, but I must go along]",i_am_weak_i_am_weary_dorsey,,English,,
"I'm in the Glory Way","Long I had wandered, talents I squandered",long_i_had_wandered_talents_i_squandered,"Melodies of Joy",MoJ1951,131,"I'm in the Glory Way","I walk each day","K. F.","Kenneth Fulkerson",,"[Long I had wandered, talents I squandered]",long_i_had_wandered_talents_fulkerson,,English,,
"Tune in on Heaven","Turn your radio today on God's station o'er the way",turn_your_radio_today_on_gods,"Melodies of Joy",MoJ1951,56,"Tune in on Heaven","Tune in on heaven","B. E. F.","B. E. Fulmer",,"[Turn your radio today on God's station o'er the way]",turn_your_radio_today_on_gods_fulmer,,English,,
"I've Heard of Heaven","I'm told there is a place called Heaven",im_told_there_is_a_place_called_heaven,"Melodies of Joy",MoJ1951,31,"I've Heard of Heaven","I've heard of a place called sweet Heaven fair","Mrs. Ethel P. Hanson","Clyde Williams",,"[I'm told there is a place called Heaven]",im_told_there_is_a_place_called_williams,,English,,
"Don't You Hear the Invitation?","Don't you hear the invitation?",dont_you_hear_the_invitation,"Melodies of Joy",MoJ1951,51,"Don't You Hear the Invitation?","Don't you hear the invitation?","Mrs. Ethel P. Hanson","Clyde Williams",,"[Don't you hear the invitation?]",dont_you_hear_the_invitation_williams,,English,,
"Beautiful Wonderful Heaven","O I know there is beauty in heaven",o_i_know_there_is_beauty,"Melodies of Joy",MoJ1951,26,"Beautiful Wonderful Heaven","O my beautiful, wonderful heaven!","Teddy D. Hanson","V. O. Fossett",,"[O I know there is beauty in heaven]",o_i_know_there_is_beauty_in_fossett,,English,,
"Melodies of Praise","I am glad today as I go on my way",i_am_glad_today_as_i_go_on,"Melodies of Joy",MoJ1951,102,"Melodies of Praise","Melodies of praise I sing","Frankie L. Harder","W. Jarvis Maxey",,"[I am glad today as I go on my way]",i_am_glad_today_as_i_go_maxey,,English,,
"The Comforter Abides","Once my heart was sad and lonely, and opprest with care",once_my_heart_was_sad_and_lonely,"Melodies of Joy",MoJ1951,29,"The Comforter Abides","O the Comforter abides with me","W. J. H.","W. J. Henry",,"[Once my heart was sad and lonely, and opprest with care]",once_my_heart_was_sad_and_henry,,English,,
"Not Far, Not Far!","They say there is a happy home",they_say_there_is_a_happy_home,"Melodies of Joy",MoJ1951,2,"Not Far, Not Far!","It's just as far as Jesus is","J. M. H.","J. M. Henson",,"[They say there is a happy home]",they_say_there_is_a_happy_henson,,English,,
"I Will Sing of my Redeemer","I will sing of my Redeemer who is all to me",i_will_sing_of_my_redeemer_who_is_all_to,"Melodies of Joy",MoJ1951,114,"I Will Sing of my Redeemer","Yes, I will sing of Jesus","J. M. Henson","Clyde Williams",,"[I will sing of my Redeemer who is all to me]",i_will_sing_of_my_redeemer_williams,,English,,
"The Savior Died on Calvary","The Savior died on Calvary",the_savior_died_on_calvary_our_souls,"Melodies of Joy",MoJ1951,38,"The Savior Died on Calvary","The Savior died on Calvary","W. L. H.","W. Lee Higgins",,"[The Savior died on Calvary]",the_savior_died_on_calvary_higgins,,English,,
"A Home is Waiting Me","Should Jesus come today",should_jesus_come_today,"Melodies of Joy",MoJ1951,93,"A Home is Waiting Me","A home is waiting me","J. H. H.","J. H. Holley",,"[Should Jesus come today]",should_jesus_come_today_holley,,English,,
"O Lord Remember Me","Dear Lord, from whom all blessings flow",dear_lord_from_whom_all_blessings,"Melodies of Joy",MoJ1951,65,"O Lord Remember Me","O Lord, remember me, I pray","W. E. H.","Walter E. Howell",,"[Dear Lord, from whom all blessings flow]",dear_lord_from_whom_all_bless_howell,13453653132221231345,English,,
"Over in the Gloryland","When I cross the mystic sea",when_i_cross_the_mystic_sea,"Melodies of Joy",MoJ1951,1a,"Over in the Gloryland","Just over in the glory land","F. E. H.","Floyd E. Hunter",,"[When I cross the mystic sea]",when_i_cross_the_mystic_sea_hunter,,English,,
"Just for You and Me","Jesus Christ, the Savior, came from heaven's glory",jesus_christ_the_savior_came_from_heaven,"Melodies of Joy",MoJ1951,132,"Just for You and Me","On the cross, rugged cross","F. E. H.","Floyd E. Hunter",,"[Jesus Christ, the Savior, came from heaven's glory]",jesus_christ_the_savior_came_hunter,,English,,
"Accept Love's Plan","Have you heard the gospel story",have_you_heard_the_gospel_story_how_the_,"Melodies of Joy",MoJ1951,49,"Accept Love's Plan","Jesus died on the cross","H. A. K.","Horace A. Kennedy",,"[Have you heard the gospel story]",have_you_heard_the_gospel_story_kennedy,,English,,
"I'm Glad That Jesus Came","I am glad that Jesus came, the",i_am_glad_that_jesus_came_the_gift_of_lo,"Melodies of Joy",MoJ1951,22,"I'm Glad That Jesus Came","Glory, hallelujah","E. M. L.","E. M. Latham",,"[I am glad that Jesus came, the]",i_am_glad_that_jesus_came_latham,,English,,
"I'm Going Home Tomorrow","There's a land beyond the blue",theres_a_land_beyond_the_blue,"Melodies of Joy",MoJ1951,33,"I'm Going Home Tomorrow","I'm going home tomorrow","E. M. L.","E. M. Latham",,"[There's a land beyond the blue]",theres_a_land_beyond_the_blue_latham,,English,,
"Now I Face the Setting Sun","Dear brother, we're facing the sunset today",dear_brother_were_facing_the_sunset,"Melodies of Joy",MoJ1951,111,"Now I Face the Setting Sun","Now I face the setting sun","D. L.","Dodge Lucus",,"[Dear brother, we're facing the sunset today]",dear_brother_were_facing_the_lucus,,English,,
"He Knows","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Melodies of Joy",MoJ1951,83,"He Knows",,,"G. W. Lyon",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_lyong,33323431555456531117,English,,
"Revive Us Again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Melodies of Joy",MoJ1951,71,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Free from the Cares of Life","Jesus, my Lord, is near me",jesus_my_lord_is_near_me,"Melodies of Joy",MoJ1951,73,"Free from the Cares of Life","Go hand in hand with Jesus","H. H. M.","Dr. H. H. Martin",,"[Jesus, my Lord, is near me]",jesus_my_lord_is_near_me_martin,,English,,
"Camping in Beulah Land","Over in the land of Beulah we'll be happy all the time",over_in_the_land_of_beulah,"Melodies of Joy",MoJ1951,84,"Camping in Beulah Land","Camping with Jesus round the throne in heaven","N. L. McB.","N. L. McBrayer",,"[Over in the land of Beulah we'll be happy all the time]",over_in_the_land_of_beulah_mcbrayer,,English,,
"The Gospel Highway","Get on the gospel highway that leads to heav'n above",get_on_the_gospel_highway,"Melodies of Joy",MoJ1951,136,"The Gospel Highway","Get on the gospel highway","J. M. McRoy","Wayne M. Garrison",,"[Get on the gospel highway that leads to heav'n above]",get_on_the_gospel_highway_garrison,,English,,
"It Will Be Glory","When I shall reach that city fair",when_i_shall_reach_that_city_fair,"Melodies of Joy",MoJ1951,74,"It Will Be Glory","It will be glory, supernal glory","C. E. M.","Chas. E. Moody",,"[When I shall reach that city fair]",when_i_shall_reach_that_city_moody,,English,,
