tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Al Dios de la tierra, Aleluya]",al_dios_de_la_tierra_misa_juan_diego,"Rufino Zaragoza, OFM","C Major",15556542354235567127,,"<cite>Misa Juan Diego</cite>",2
"[Al Dios que recibimos]",al_dios_que_recibimos_marmol,"José M. Mármol","F Major or modal",11111166666534653111,,,2
"[Al fin conocí más de cerca a Jesús]",precious_to_me_gabriel,"C. H. Gabriel","A Flat Major",533343221655777,,,128
"[Al gran Profeta rindamos honores]",praise_to_the_man_who_communed_11131,,"C Major",111313513215546,,"Cántico folklórico escocés",5
"[Al huerto van a visitar]",al_huerto_van_a_visitar_hall,"J. Lincoln Hall","B Flat Major",3231673617132123,,,1
"AL IRNOS",al_irnos_chastain,"Effie Chastain de Naylor","A Flat Major",5566511217332,,,2
"AL LADO DE ME CABAÑA",al_lado_de_me_cabana_51113,,"a minor",51113127131271,,"Spanish medieval folk melody",1
"[Al leer las Escrituras]",al_leer_las_escrituras_fisher,"C. Marianne Johnson Fisher, n. 1932","B Flat Major",551765543513217,,,1
"[Al misterio Sacrosanto]",pange_lingua_mode_iii_33432,,"d minor or modal",33432556111211761765,,Gregoriano,50
"[Al mundo le falta fe]",al_mundo_le_falta_fe_alday,"Hna. Benigna Carrillo Alday, F.Sp.S., n. 1935","D Major",55767555576755566616,,,1
"[¡Al mundo paz, nació Jesús!]",antioch_handel,"Lowell Mason","D Major",176543215667711,,,870
"[Al mundo ve a predicar]",al_mundo_ve_a_predicar_gardner,"Lyall J. Gardner","F Major or modal",51234565431127,,,1
"[Al naharot Bavel]",al_naharot_bavel_55565,"C. Davidson","e minor",555654551111,,folksong,1
"[Al naharot Bavel]",al_naharot_bavel_11127,"C. Davidson","e minor",111271111271,,"Yiddish folksong",1
"[Al nombre de Jesús load]",coronation_holden,"Oliver Holden","G Major or modal",511332123213212,,,1228
"AL ORDEN SACRO",o_perfect_love_barnby,"J. Barnby","E Flat Major",135555517762345,,,189
"[Al Padre, al Hijo Redentor]",pentecost_boyd,"W. Boyd","A Flat Major",333332143333221,,,289
"[Al Padre de la Cristiandad entera]",al_padre_de_la_cristiandad_braun,"P. Alfonso Braun","G Major or modal",56532176217,,,1
"[Al Padre omnipotente]",al_padre_omnipotente_mozart,"J. Mozart","B Flat Major",511223177,,,2
"[Al paraíso te lleven los ángeles]",al_paraiso_te_lleven_dominguez,"Frank G. Domínguez","A Major",33511117676555677,,,1
"[Al partir, al partir el pan]",al_partir_al_partir_el_pan_fuertes,"Mariano Fuertes","C Major",33223443554456451111,,,2
"[Al partir cantemos himnos de loor]",sing_we_now_at_parting_beesley,"Ebenezer Beesley, 1840-1906","C Major",3215531565323215531,,,4
"[Al paso de mís males]",when_i_a_poor_lost_sinner_lillenas,"Bertha Mae Lillenas","G Major or modal",53323435322125221232,,,19
"[Al pensar en el fin de esta vida fugaz]",i_am_thinking_today_of_that_beaut_sweney,"Juan R. Sweney","B Flat Major",345451U321D7U1D2234,,,190
"AL PERDONADOR",if_i_have_wounded_any_soul_gabriel,"Chas. H. Gabriel","A Flat Major",5U3D7U21D35766U1D7U2,,,51
"[Al pie de este altar]",al_pie_de_este_altar_32211,,"A Major",32211234321751765655,,,1
"[Al pie de tus altares]",un_nombre_con_los_nombres_achille,,,55313555671231553135,,,2
"[Al que en busca de la luz]",sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,,"<cite>The Gospel Male Choir</cite> (Cincinnati: The John Church Company, 1883)",157
"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,Anónima,"C Major",12333345443244445655,,,2
"AL QUE HIZO TIERRA",al_que_hizo_tierra_51231,"Ethel Winn","G Major or modal",5123134332271224321,,"Melodía latino americana",1
"[Al que sigue buen camino] ",al_que_sigue_buen_camino_alonso,TA,"C Major",34567U1D76,,,1
"[Al rayar el alba tal vez venga Cristo]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan","D Major",1321565321322335U121,,,131
"[Al Rey adorad, grandioso Señor]",lyons,"J. M. Haydn","A Flat Major",511231443251123,,,743
"[Al Rey adoremos]",al_rey_adoremos_rael,"Henry J. Rael","G Major or modal",51123314432522344543,,,1
"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,"E. G. Arrondo","B Flat Major",5U132D6U1D7U1D656U1,,,5
"[Al Salvador Jesús]",diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,,,670
"[Al sembrar buena semilla esperando diera fruto]",al_sembrar_buena_semilla_rodriguez,"Betty Sainz Rodriguez","d minor or modal",12342311123234555671,,,1
"[Al Señor de eternidad]",to_the_god_who_cannot_die_pena,"Donna Peña","E Flat Major",,,,4
"[Al Señor yo le quiero servir]",al_senor_yo_le_quiero_servir_55535,,"D Flat Major",555351765351712,,,1
"[Al Señor yo le quiero servir]",al_senor_yo_le_quiero_servir_gonzalez,"Emeterio Reta Gonzalez","B Flat Major",345456153351712154,,,1
"[Al sepulcro bajaré]",mt_blanc_beecher,"John J. Husband","F Major or modal",55111111233332345565,,,18
"[Al servicio siempre estoy de mi Señor]",i_am_happy_in_the_service_of_the_ackley,"B. D. Ackley","B Flat Major",34554565453343253213,,,36
"[Al sh'loshah d'varim]",al_shloshah_dvarim_zur,"Ch. Zur; R. Nelson; C. Davidson","e minor",513213513214,,,1
"[Al sonar de la trompeta]",theres_a_land_beyond_the_riv_demarbelle,"Dion DeMarbella; R. H. Cornelius","F Major or modal",543232353167165,,,73
"[Al surgir la nueva aurora]",we_are_marching_on_to_canaan_ogden,"W.A. Ogden","A Major",11153512332176156664,,,26
"[Al transitar por este mundo oscuro]",until_then_hamblen,"C. Stuart Hamblen (1908-1989)","B Flat Major",56535556554443276543,,,16
"[Al trono excelso do en inmensa gloria]",al_trono_excelso_piqueras,"J. Piqueras","C Major",1716171567,,,1
"[Al trono majestuoso]",al_trono_majestuoso_kingsbury,"H. Kingsbury","D Major",5534515433453422,,,1
"[Al trono majestuoso]",lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,,,576
"[Al trono majestuoso]",aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,,1002
"[Al umbral del año, Cristo, Salvador]",st_gertrude_sullivan,,,55555652212313511766,,,977
"[Ala! Oho e!]",sound_the_battle_cry_sherwin,"Wm. F. Sherwin","A Flat Major",553456U4321232D7566,,,147
"[ألا تعود فتحيينا]",ala_taoodo_fa_tuhyeena_ala_iskandar,,,,,,1
"[ألا تعود فتحيينا] (Rubel)",ala_taoodo_fa_tuhyeena_rubel,"Sameh Rubel سامح روبيل",,,,,1
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_reza,"Mary Frances Reza, siglo XX","d minor or modal",1554355435,,,2
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_taule,"Alberto Taulé, n. 1932","d minor or modal",1555433454,,,4
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_alonso,TA,"F Major",,,,3
"[¡Alabad a Dios en su santuario]",alabad_a_dios_gelineau,"Joseph Gelineau","F Major or modal",11355565,,,1
"ALABAD A JEHOVA",alabad_al_jehova_guevara,"C. Guevara","e minor or modal",55112332171255223443,,"Del cancionera <cite>Cantad al Señor Cántico Nuevo</cite> publicado por La Iglesia de Pacto en el Ecuador.",4
"[Alabad a Jehová Naciones todas]",alabad_a_jehova_naciones_todas_33322,"desconocido; E. F.","G Major or modal",3332211712171217617,,,1
"[Alabad al Dios potente]",praise_him_now_lord_god_almighty_peterso,"John W. Peterson","F Major or modal",123134533322321,,,2
"ALABAD AL SEÑOR",alabad_al_senor_12316,"Marcus Hong","G Major",123165517651765,Irregular,"Sp. traditional",5
"[Alabad al Señor, criaturas todas]",alabad_al_senor_criaturas_todas_pino,"A. del Pino","g minor",1111111713217,,,1
"[Alabad al Señor en su templo]",alabad_al_senor_en_su_templo_espinosa,"Juan A. Espinosa, n. 1940","D Major",11176533321556543266,,,2
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_51765,,"D Major",51765534321,,Gregoriano,1
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_jackson_32171,"Wm. Jackson","B Flat Major",32171765431234,,,9
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_randall_51235,"Dr. Randall","E Major",512351766534565,,,49
"[Alabad al Señor porque es bueno cantar salmos á nuestro Dios]",chant_havergal_35231,"Rev. W. H. Havergall","C Major",352317216532,,,2
"[Alabad al Señor todas las naciones]",alabad_al_senor_todas_las_naciones,,"D Major",33551133625143211,,Tradicional,5
ALABADLE,lo_que_respira_alabe_a_12312,Anónimo,,12312312115123123121,Irregular,,3
"[¡Alabadle, fiel Salvador compasivo!]",joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,,,238
"[¡Alabado el gran manantial]",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,,,90
ALABAMA,alabama_southern_harmony,,,13456711345543211345,,,5
"[Alabando siempre a Dios]",alabando_siempre_a_dios_misa_cubana,"Perla Moré","E Major",33333331111217222221,,,2
ALABANZA,alabanza_fernandezbadillo,"Pablo Fernández-Badillo, n. 1919","e minor or modal",123132223423123,,,15
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_misa_de_la_aurora,"Juan J. Sosa, Pbro., n. 1947","f minor",553323431443231,,"<Cite>Misa de la Aurora</cite>",2
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_nueva_misa_latinoamericana,"Mauricio Centeno, n. 1957; José Córdova, n. 1963","E Major",1543231671,,"<cite>Nueva Misa Latinoamericana</cite>",1
"[Alabanza a ti, oh Cristo]",alabanza_a_ti_o_cristo_lopez,"José Ysidro López","F Major or modal",1233332432,,,2
"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,"Andrea Johnson, CHS","G Major or modal",55567112343217,,,3
"ALABANZA VESPERTINA",chautauqua_sherwin,"W. P. Sherwin","A Flat Major",1116545111654577,,,355
"[Alabanza y honor a ti, Señor Jesús]",alabanza_y_honor_misa_san_jose,"Mary Frances Reza","d minor or modal",13555432,,"<cite>Misa San José</cite>",2
"[Alabanzas dad a Cristo]",heaven_wilson,"Mrs. J. G. Wilson","C Major",555134565344432,,,176
"[Alabanzas hoy cantad]",st_georges_windsor_elvey,"George J. Elvey","G Major or modal",335312333531233,,,624
"[Alabanzas sin cesar]",hollingside_dykes,"Juan B. Dykes","E Flat Major",356554317653123565,,,278
"[Alabar, siervos de Dios]",alabar_siervos_de_dios_deiss,"Lucien Deiss","d minor or modal",1113331115345555,,,2
ALABARE,alabare_alonso_pagan,"José Pagán","F Major",565112133223217,"11.10.10.10 with refrain",,24
"[Alabaré tu nombre]",alabare_tu_nombre_cortes,"Eleazar Cortés, n. 1947","a minor or modal",445671535565323,,,2
"[Alabemos a Dios al toque de trompetas]",alabemos_a_dios_al_toque_cortes,"Eleazar Cortés","C Major",5555655334565,,,1
"[Alabemos al Eterno; Demos loores a Jehová]",at_the_sounding_of_the_trumpet_kurzenkna,"S. H. Kurzenknabe","C Major",1355653315666U1D5345,,,100
"[Alabemos al Señor]",alabemos_al_senor_mink,"Barbara Mink, 1937-","C Major",35556545331227135556,,,1
"[Alabemos al Señor]",let_us_praise_the_name_of_stier,"Alfred Stier, 1880-1967; Melvin West, 1930-","B Flat Major",,,,2
"[Alabemos al Señor, ¡Aleluya! ¡Aleluya!]",alambemos_al_senor_villarroel,"Ricardo Villarroel","D Major",113355343425453,,,1
"[Alaben a Dios en su santuario]",alaben_a_dios_en_su_santuario_correa_thi,"Diego Correa; Damaris Thillet","G Major or modal",555654543567656546,,,1
"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,"Bob Hurd","e minor or modal",51233425234453,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_senor_alonso,TA,"F Major",5U12321D5U23432,,,1
"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_schiavone,JS,"E Major",112312223423,,,1
"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,"Pedro Rubalcava, n. 1958","D Major",16666545651,,,2
"[Alábenlo desde los cielos]",alabenlo_desde_los_cielos_rubalcava,"Pedro Rubalcava","G Major or modal",5554314443212,,,1
"[Ala'e! Ala'e! a ha'i i ka lono lani]",awake_awake_and_sing_the_blessed_gabriel,"Charles M. Gabriel, 1856-1932","C Major",5176545676765,,,68
"[Ala'e! Ala'e! ke he'a nei ka Haku e]",awake_awake_sweney,"John R. Sweney, 1837-1899","C Major",515151345653156,,,64
"[Ala'e kuu uhane e kikoo]",christmas_handel,,"D Major",345176512334555,,"From G. J. Handel",604
"الاحتياج إلى الرب",dependence_arabic,,,,,,11
ALAINE,alaine_moore,"Bob Moore","F Major or modal",15123454321515123454,"6.5.6.5 D",,1
ALAIYOAI,alaiyoai_taiwanese,,"A Major",12321323165551112222,,"Paiwan traditional melody, Taiwan",1
ALAMEDA,where_is_thy_brother_o_my_soul_straub,"Solomon W. Straub","G Major",332321D65535U1323323,"8.6.8.6 D",,5
الانتصار,victory_35155,,,35133131123217112321,,,1
ALANYA,lo_the_flames_of_fierce_leslie,"J. H. Leslie","A Major",35176716551332351767,"8.5.8.5 D",,2
"ALARMING VOICE",alarming_voice,,,113343213451765,,,1
"[Alas! alas! a wayward sheep]",alas_alas_a_wayward_sheep_sweney,"Jno. R. Sweney",,53343111322234355565,,,6
"[Alas, alas, my day is pass'd!]",alas_alas_my_day_is_passd_hunt,"J. M. Hunt; F. A. B.","d minor",11111321133445551554,,,3
"[Alas! and did my Savior bleed]",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Archdeacon Pry's Llyfr y Psalmau, 1621",63
"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_bilhorn,"P. Bilhorn","B Flat Major",5565U13431223435565,,,3
"[Alas! and did my Savior bleed]",communion_jenks,"Stephen Jenks",,51321321655132123551,,,49
"[Alas! and did my Savior bleed]",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,929
"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,,,133323111122212,,,231
"[Alas, and did my Savior bleed]",there_is_a_fountain_filled_55531,,,55531553122751133221,,,6
"[Alas, and did my Savior bleed?]",alas_and_did_my_savior_bleed_55311,,,553116111315325531,,,60
"[Alas and did my Savior bleed]",alas_and_did_my_savior_bleed_ramsey,"Will M. Ramsey",,,,,1
"[Alas! and did my Savior bleed?]",pisgah_american,"J. C. Lowry",,511123166653556,,,141
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_jones,"Charles P. Jones","B Flat Major",34556512356672134556,,,1
"[Alas and did my Savior bleed?]",alas_and_did_my_savior_bleed_blackmer,"F. A. Blackmer",,13332155556512432133,,,1
"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_13345,,,13346553543423,,,5
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_54333,,,54333214565433243543,,"Old Melody",1
"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_ogden,"W. A. O.",,55611212353212316555,,,1
"[Alas, and did my Savior bleed?] (Spiritual)",im_kneeling_at_the_mercy_seat_bristow,,,5111233311222311,,"American Spiritual",94
"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,8.6.8.6,,61
"[Alas!  and did my Saviour bleed?]",alas_and_did_my_savior_bleed_51113,"E. Laroche","A Major",511133221221235,,,3
"[Alas!  and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,,138
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_kirkpatrick_55566,"Wm. J. Kirkpatrick",,55566543554234355566,,,4
"[Alas! and did my Saviour bleed]",mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,,281
"[Alas! and did my Saviour bleed]",campmeeting_17222,Anon.,,172221333234653544,,,321
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_tovey,"Herbert G. Tovey",,,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_sweney,"Jno. R. Sweney",,3211123456553222343,,,1
"[Alas, and did my Saviour bleed]",alas_and_did_my_savior_bleed_ware,"E. B. Ware",,55535123561721555351,,,2
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_55531,"Phil. V. S. Lindsley","G Major or modal",55531355544453155531,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_macmillan,"John MacMillan",,,,,1
"[Alas, and did my Saviour bleed?]",hudson_hudson,,,132135435654321,,,354
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_clark,"F. A. Clark",,34556711543252533455,,,1
"[Alas! and did my Saviour bleed]",mcanally_51111,"J. M. Hunt",,51111765511171223234,,,35
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hunt,"J. M. Hunt",,13213556512123211321,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_revere,"E. Revere",,33332354332223222771,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_kirkpatrick_12355,"Wm. J. Kirkpatrick",,12355323551233432123,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_straube,"C. Strauble",,34533176444313217217,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_gill,"Joshua Gill",,13213543565432532135,,,1
"[Alas and did my Saviour bleed]",theres_room_in_gods_eternal_gabriel,"C. H. G.",,55656533332252155656,,,5
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_whyte,"J. M. Whyte",,13335543122343133355,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_doane,"W. H. Doane",,34333112233532234566,,,1
"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_staples,"R. G. Staples",,53332165512332533321,,,1
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_13344,,,13344555233465132171,,,2
"[Alas, and did my Saviour bleed]",alas_and_did_my_savior_bleed_13217,,,13217217655511232132,,,1
"[Alas, dear Lord, what law then hast thou broken]",herzliebster_jesu_cruger,"J. Crüger",,111751233422345,,"Neues volkömliches Gesangbuch, 1640",159
"[Alas! how long have I refused]",alas_how_long_have_i_refused_sweney,"Jno. R. Sweney",,53335662177543355355,,,2
"[Alas! I have wandered from Jesus away]",alas_i_have_wandered_from_jesus_tenney,"J. H. Tenney",,55453211765553532117,,,1
"[Alas, my God! my sins are great]",jeg_ved_et_evigt_himmerig,,"d minor",33215563553312312332,,"German, 16th Century",2
"[Alas! my God, that Thou shouldst be]",alas_my_god_that_thou_should_pollock,"Charles Edward Pollock",,53331116553312555311,8.6.8.6,,3
"[Alas that we must part]",alas_that_we_must_part_rosecrans,"J. H. Rosecrans","G Major or modal",512345465316121,,,1
"[Alas, what hourly dangers rise!]",alas_what_hourly_dangers_rise_bixby,"S. M. Bixby",,33343554566532344336,,,1
"[الأشبال يمكن تحتاج]",alashbal_yimkin_tihtaj_samir,,,,,,1
الاشتياق,longing_arabic,,,33345355653542223432,,,12
ALASKA,alaska_51111,,"F Major or modal",51111312165345555432,,"By Com.",1
ALASKA,alaska_13543,,,13543211565435655123,,,1
ALASKA,hark_ten_thousand_harps_and_beethoven,"Beethoven; Thoro Harris",,5115355771234543,,,1
الاطمئنان,alitminan,,,,,,2
الإطمئنان,contentment_arabic,,,35256531117746653525,,,2
"[Alázattal omlunk a porba]",nach_einer_prufung_schicht,,"D Major",55317655436217165455,,,12
"ALBA HERMOSA",some_glorious_morning_sorrow_blackmore,"Carl Blackmore","A Flat Major",32156561743267654332,,,17
ALBACETE,as_those_who_seek_the_break_of_smith,"Robert Frederick Smith, 1833-?","G Major or modal",35312171234231671221,"8.7.8.7 D",,2
ALBAN,st_alban_haydn,"Francis Joseph Haydn (1732-1809)",,332215556624433261,,,245
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,76
ALBANY,albany_oliver,"G. E. Oliver",,517653123653232,"8.7.8.7 D",,2
ALBANY,albany_53167,,"A Major",53167165535132235321,,,1
ALBANY,ancient_of_days_jeffery,"J. Albert Jeffrey",,555565173655667,,,144
ALBANY,twentyfourth_chapin,,"f sharp minor",51232165512345542321,,,136
ALBANY,albany_15171,,,15171232252321232251,,,1
ALBEC,albec,,,,,,1
ALBEMARLE,albemarle_scott,"K. Lee Scott","F Major",,7.6.7.6.7.6.7.6,,1
ALBEN,alben_51716,,,51716717121765,,,1
ALBERMARLE,when_days_shadows_lengthen_traditional,"Nicola A. Montani","E Flat Major",33214255421755511655,11.11.11,"<cite>Gebet- und Gesangbuchlein</cite> by W. Becker, 1872",3
ALBERT,albert_33353,,"E Flat Major",3335322321,8.8.8.8,,6
ALBERT,albert_holden,"A. J. Holden",,55655112171765545566,"7.7.7.7 D",,4
ALBERT,albert_white,"E. R. White",,1355671531351,,,1
ALBERT,gott_des_himmels_albert,"Heinrich Albert","G Major",125176567123211,8.7.8.7.7.7,,137
"ALBERT KNAPP",albert_knapp_florio,"Caryl Florio",,51354321123433222543,,,2
ALBERTA,alberta_harris,"William H. Harris","C Major",11232432165123134546,10.4.10.4.10.10,,12
ALBERTA,who_at_my_door_is_standing_everett,"Asa Brooks Everett","F Major",333321165135323,,,64
ALBERTA,alberta_westbury,"George H. Westbury",,33326712355671234671,,,1
ALBERTI,alberti_bixby,"S. M. Bixby",,13344665353123333655,"8.6.8.6 D",,2
ALBERTSON,albertson_knapp,"Mrs. Joseph F. Knapp, 1839-1908","C Major",333344422544331117,7.7.7.7.7,,46
ALBINIA,albinia_black,"Rev. John Black","D Major",345154432346543,,,2
ALBION,albion_prothero,"H. A. Prothero",,13355765311223,,,5
ALBION,albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,,1
ALBION,albion_stephens,"Evan Stephens, 1854–1930","F Major",123432543222521,,,3
ALBION,merdin_mason,Unknown,,11112323553211111123,,,26
ALBION,albion_boyd,,,13531223543211335532,,,14
ALBION,albion_maunder,"J. H. Maunder",,37216176572433235132,,,1
ALBION,albion_jackson,"R. Jackson",,51535153217655153515,,,1
ALBION,america_thesaurusmusicus,,,1127123343212171,,,1298
"ALBION (53455)",albion_53455,,"D Major",5345561465,8.8.8.8,"From the Sabbath School Lute",1
ALBON,albon,,,,,,1
"[Alboreando la mañana]",macomber_macomber,"W. Macomber","F Major or modal",333312343335212,,,13
ALBORES,tiene_cristo_una_mansion_12333,"Eugenio Jordán; N. Johnson; Descon.","C Major",12333434565,,Latinoámerica,2
ALBRIDGE,albridge_hopkins,"E. J. Hopkins","g minor",53321225513543223427,,,1
ALBRIGHT,albright_51332,"Otis L. Jacobs",,5133271244313534643,,,1
ALBRIGHT,albright_albright,"William Albright","e minor",22221212455724654324,9.8.9.8,,5
ALBRO,albro,,,,,,1
ALBUQUERQUE,like_noahs_dove_i_found_pollock,"William James Kirkpatrick","A Flat Major",55112333211117655511,"8.8.8.8 ",,3
ALBUQUERQUE,o_speak_to_me_my_savior_kirkpatrick,"William James Kirkpatrick","A Flat Major",55112333211117655511,"8.8.8.8 ",,4
ALCAN,alcan_bixby,"S. M. Bixby",,156712335432123454,,,2
ALCESTE,alceste_12352,,,12352344321111232171,,,3
ALCESTER,alcester_wesley,"Samuel S. Wesley, 1810-1876","D Major",5321516543654321,7.7.7.7,,15
ALCESTER,alcester_lloyd,"C. H. Lloyd",,36513215175765,,,3
ALCHEVSK,if_you_have_a_hope_in_jesus_penn,"William Evander Penn","G Major or modal",32156651222133232156,"8.7.8.7 D",,3
"[Alcoholic drinks are poison!]",alcoholic_drinks_are_poison_cornelius,"R. H. Cornelius",,,,,1
ALCOTT,alcott,"F. C. Maker","D Major",123322155544332,,,3
ALCOTT,alcott_shaw,"J. Shaw",,33355765433322233557,,,1
ALDENE,aldene_beaverson,"Geo. Beaverson",,53567117123235321316,,,2
ALDEOTA,aldeota_rollo,"Hiram Rollo Júnior","f minor",53212323432212543234,14.14.14.6.10.10.10.6.6.10,,2
ALDER,alder,,,,,,2
