displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,33,,,,,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"Musical Leaves for Sabbath Schools",MLSS1865,d53,,,"George L. Banks",,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"Hymns of Progress",HoP1864,d81,,,"George L. Banks",,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d85,,,"George L. Banks",,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"The Hill School Hymnal and Service Book",HSHS1920,d90,,,"George L. Banks",,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"Heart and Voice",HV1917,d115,,,"George L. Banks",,,,,,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Universal Hymns: Compiled for the North End Union",UHCN1894,125,,,"G. L. Banks",,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"The American Hymnal for Chapel Service",AHCS1925,d155,,,"George L. Banks",,,,,,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,159,,,,"J. Barnby (1838- )",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"Hymnal, Church of the Brethren",HCoB1925,d170,,,"George L. Banks",,,,,,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"The St. Alban Hymnal",SAH1921,d178,,,"George L. Banks",,,,,,,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Pilgrim Songs (Number Two)",PS21902,209,,,"G. Linnaeus Banks (1821-1881)","F. F. B.",,GUTHRIE,guthrie_german,51712176517125627234,English,,German
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Hymns of Worship and Service: for the Sunday School",HWSS1908,214,,,"G. Linnaeus Banks","Haydn, (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Hymns of Worship and Service: for the Sunday School",HWSS1913,214,,,"G. Linnaeus Banks","Haydn, (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,227,,,"G. Linnaeus Banks","Haydn, 1732-1809",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"I live for those who love me, whose hearts","I live for those who love me, whose hearts",i_live_for_those_who_love_me,"The American Hymnal",AH1919,d237,,,"George L. Banks",,,,,,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The Methodist Sunday School Hymnal",MSSH1911,239,,,"G. Linnaeus Banks",,,GUTHRIE,guthrie_german,51712176517125627234,English,,"Arr. from a Tyrolese Air"
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,253,,,"C. Mackay","J. Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,321,,,"G. Linnaeus Banks","Geo. J. Webb, 1803-1887",,"NEW YORK",webb_webb,51131161512325,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Hymns for the Church",H4C1911,323,,,"G. Linnaeus Banks",,,,,,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The American Hymnal for Chapel Service",AHCS1922,333,,,"G. Linnaeus Banks","Franz Joseph Haydn",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Jubilate Deo: a hymn and service book",JDBH1900,354,,,"G. L. Banks",,,HOFER,guthrie_german,51712176517125627234,English,,German
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,481,,,,,,,,,,,
"I live for those who love me","I live for those who love me",i_live_for_those_who_love_me,"Hymns of Worship and Service: (12th ed.)",HoWS1909,534,,,,"Haydn (1732-1809)",,"BRADFORD (MESSIAH)",bradford_haydn,51721321123421751721,English,,
"I'd live for those who love me","I'd live for those who love me",i_live_for_those_who_love_me,"Worship Song: with accompanying tunes",WSAT1905,785,,,"G. Linnaeus Banks","G. J. Webbe",,ALTRUIST,webb_webb,51131161512325,English,,
"My Purpose","I live for those around me",i_live_for_those_who_love_me,"The Fellowship Hymn Book",FHB1908,88,"My Purpose",,"I. Linnaeus Banks; G. Linnaeus Banks",,,"HOLLÄNDISCHES NATIONALLIED",holland_air,51132176517143251132,English,,"Dutch National Anthem"
"My Purpose","I live for those around me",i_live_for_those_who_love_me,"The Fellowship Hymn Book",FHB1909,88,"My Purpose",,"I. Linnaeus Banks; G. Linnaeus Banks",,,,,,English,,
