displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Baptist Sabbath School Hymn Book",BSSH1851,d134,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d158,,,"John Cawood",,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"The Child's Hymn Book",CHB1820,165,,,,,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Devotional Hymn Book",DHB1864,d167,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,169b,,,,,,CARNES,carnes_mason,11751322223344522523,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Church Hymn Book",CHB1867,d180,,,"John Cawood",,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,182,,,,,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"Oberlin social & sabbath school hymn book",OSSS1846,182,,,,,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,211,,,Cawood,,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d219,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,229,,,"John Cawood",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Seamen's Hymns and Devotional Assistant",SHDA1859,d236,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Christian Psalmist",CP1854,d240,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,247a,,,"John Cawood",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Parish Psalmody",PP1848,d266,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,295c,,,,,,,,,English,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"Methodist Social Hymn Book",MSHB1856,305,,,,,,,,,English,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,333,,,Cawood,,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,335,,,,,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"New Union Hymns",NUH1850,343,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,349,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d369,,,"John Cawood",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,442,,,,,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,443,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,464,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,525,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Seamen's Hymns",SHDA1843,525,,,"John Cawood",,,,,,,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,525,,,,,,,,,English,,
"Hark! what mean those lamentations","Hark! what mean those lamentations",hark_what_mean_those_lamentations,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,525,,,,,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,557,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,557,,,"Rev. John Cawood, 1775-1852",,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,588,,,Judson,,,,,,English,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,650,,,"Rev. John Cawood (1775-1852)",,,,,,English,,
