displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The flaming banners of our King","[The flaming banners of our King]","The flaming banners of our King",,the_flaming_banners_of_our_king,English,"Venantius Honorius Fortunatus; John Webster Grant",,"<i>Book of Praise</i>",4
"The Gifts We Bring","[The Gifts We Bring]","The Gifts We Bring",,the_gifts_we_bring_express_our_love,English,"Brian Hoare",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"The Glorious God of Heaven","[The Glorious God of Heaven]","The Glorious God of Heaven",,the_glorious_god_of_heaven,English,"Christopher M. Idle",7.6.7.6.7.6.7.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The Holy Gifts of God","[The Holy Gifts of God]","The Holy Gifts of God",,the_holy_gifts_of_god,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"The Kingdom of God Grows Silently","[The Kingdom of God Grows Silently]","The Kingdom of God Grows Silently",,the_kingdom_of_god_grows_silently,English,"Joy F. Patterson",12.10.12.10,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"The Kings of the East Are Riding","[The Kings of the East Are Riding]","The Kings of the East Are Riding",,the_kings_of_the_east_are_riding,English,"Katharine L Bates",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",8
"The Leper's Face","[The Leper's Face]","The Leper's Face",,the_lepers_face,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"The Lord Has Said That He Will Be Our God","[The Lord Has Said That He Will Be Our God]","The Lord Has Said That He Will Be Our God",,the_lord_has_said_that_he_will_be_our_go,English,"Christopher M. Idle",10.7.6.6.6.6.10.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The Lord Is Here, The Darkness Gone","[The Lord Is Here, The Darkness Gone]","The Lord Is Here, The Darkness Gone",,the_lord_is_here_the_darkness_gone,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"The Lord Our God is With Us","[The Lord Our God is With Us]","The Lord Our God is With Us",,the_lord_our_god_is_with_us,English,"Brent Chambers",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"The Lord's Prayer (Contemporary)","[The Lord's Prayer (Contemporary)]","The Lord's Prayer (Contemporary)",,the_lords_prayer_contemporary,English,"Owen Burdick",,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",1
