displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,184,,,,,8.8.8.8,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d208,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,212,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,213,,,Kingsbury,,8.8.8.8,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,226,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Evangelical Hymn and Tune Book",EHTB1882,d231,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Psalms and Hymns for the Worship of God",PHWG1866,d255,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d263,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d274,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d275,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches hear","Great Lord of all thy churches hear",great_lord_of_all_thy_churches_hear,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,281,,,,,8.8.8.8,,,,English,,
"Great Lord, of all thy churches, hear","Great Lord, of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,295,,,,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,353,,,,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Evangelical Hymnal",EH1921,373,,,"William Kingsbury","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"Hymn Book of the United Evangelical Church",HBUE1897,396,,,"Rev. William Kingsbury",,,,,,English,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"Evangelical Hymnal",EH1897,396,,,"Rev. William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,429,,,,,,,,,,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,467,,,,"J. T. Cook",,HERALD,herald_cook,55331165512355235533,English,,
"Great Lord, of all thy churches, hear","Great Lord, of all thy churches, hear",great_lord_of_all_thy_churches_hear,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,537,,,,,,,,,English,,
"Great Lord of all thy churches! hear","Great Lord of all thy churches! hear",great_lord_of_all_thy_churches_hear,"The Presbyterian Hymnal",PH1878,585,,,,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Presbyterian Hymnal",PRH1878,585,,,,,,,,,,,
"Great Lord of all thy churches! hear","Great Lord of all thy churches! hear",great_lord_of_all_thy_churches_hear,"Hymn-Book of the Evangelical Association",HBEA1882,593,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,873,,,"William Kingsbury",,,,,,,,
"Great Lord of all thy churches! hear","Great Lord of all thy churches! hear",great_lord_of_all_thy_churches_hear,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,898,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,907,,,"William Kingsbury",,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,907,,,,,,,,,English,,
"Great Lord of all thy churches, hear","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,907,,,,,,,,,English,,
"Great Lord of all Thy churches, hear","Great Lord of all Thy churches, hear",great_lord_of_all_thy_churches_hear,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1247,,,"Rev. William Kingsbury, 1744-1818",,,,,,,,
"Great Lord of all thy churches here","Great Lord of all thy churches here",great_lord_of_all_thy_churches_hear,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,113,,,,,,,,,English,,
"Prayer for a Revival","Great Lord of all thy churches, hear",great_lord_of_all_thy_churches_hear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1127,"Prayer for a Revival",,Kingsbury,,,,,,,,
