displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Apostles' Creed","I believe in God, the Father, the Almighty One",i_believe_in_god_the_father_the_almighty,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,127,"The Apostles' Creed",,,"S. V. R. Ford",,"[I believe in God, the Father, the Almighty One]",chant_ford_56712,56712332176556712351,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,128,"The Apostles' Creed",,,,,,,,,,
"I believe in God the Father Almighty","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,152,,,,,,,,,English,,
"I believe in God the Father Almighty","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,194.III,,,,,,,,,,,
"I believe in one almighty God","I believe in one almighty God",i_believe_in_one_almighty_god,"Church Hymn Book . 3rd ed.",CHB31850,d225,,,,,,,,,English,,
"I believe in God","I believe in God the almighty, Ninasadiki",i_believe_in_god_the_almighty_ninasadiki,"Hymnal: A Worship Book",HAWB1992,330,"I believe in God","Nasadiki, nasadiki",,"S. C. Ochieng Okeyo",,NASADIKI,nasadiki_okeyo,55556665553432664455,English,"based on Nicene creed, 4th c.; tr. composite","<cite>Kariobangi Mass</cite>"
"I believe in God the Father Almighty","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Home and School Hymnal",HSH1894,360,,,,"Ebenezer Prout",,"THE CREED",the_creed_prout,11312346543257655223,English,,
"I believe in one almighty God","I believe in one almighty God",i_believe_in_one_almighty_god,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,413,,,"Paul Henkel",,,,,,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Hymns of the Church: new and old",HCNO1912,600,"The Apostles' Creed",,,"John Stainer",,"[I believe in God the Father Almighty]",chant_stainer_11111,11111111111,English,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"The Book of Praise",BoP1918,830,"The Apostles' Creed",,,"Richard Tattersall",,"[I believe in God the Father almighty]",chant_tattersall_14434,14434761145622735641,English,,
"I B'lieve in one Almighty God","I B'lieve in one Almighty God",i_believe_in_one_almighty_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXVII,,,,,8.6.8.6,,,,English,,
"The Apostle's Creed","I believe, I believe in God the Father",i_believe_in_god_the_father_almighty,"Sound the Bamboo: CCA Hymnal 2000",STB2000,117,"The Apostle's Creed",,,"Francisco F. Feliciano",,"BANA WE",bana_we_feliciano,11444112421641444541,English,Traditional,"Based on motives from a Slaidummay melody"
"The Apostles' Creed","I beleive in God the Father Almighty",i_believe_in_god_the_father_almighty,"World-Wide Hosannas",WWH1904,140,"The Apostles' Creed",,,"Adam Geibel",,"[I beleive in God the Father Almighty]",i_believe_in_god_the_father_geibel,12233212671223321111,English,,
"The Apostle's Creed","I believe in God the FATHER Almighty, Maker of heaven and earth",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C2,"The Apostle's Creed",,,,,,,,,,
"The Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,228,"The Apostles' Creed",,,,,,,,English,,
"The Apostle's Creed","I believe in God the FATHER Almighty, Maker of heaven and earth",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C2,"The Apostle's Creed",,,,,,,,,,
"The Apostle's Creed","I believe in God the FATHER Almighty, Maker of heaven and earth",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C2,"The Apostle's Creed",,,,,,,,,,
"The Apostle's Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C2,"The Apostle's Creed",,,,,,,,,,
"The Apostle's Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C2,"The Apostle's Creed",,,,,,,,,,
"Apostles' Creed","I believe in God the Father Almighty",i_believe_in_god_the_father_almighty,"Worship His Majesty",WHM1987,105,"Apostles' Creed",,,,,,,,,,
"I believe in one God, Father Almighty","I believe in one God, Father Almighty",i_believe_in_one_god_the_father_almighty,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S103,,,,"Charles Winfred Douglas, 1867-1944 ",,"[I believe in one God]",i_believe_in_one_god_plainsong_mode4,56757U11(2)1D7677567,English,,"Plainsong, Mode 4; Credo 1"
