displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Worship and Conduct Songs: for beginners and primaries",WCS1929,26,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,41,"Father, We Thank Thee",,"Rebecca Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,46,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Children's Hymnbook",CH1962,55,"Father, We Thank Thee for the Night",,"Rebecca J. Weston; Helen K. Noordewier","Daniel Batchellor; Austin C. Lovelace",,ONSLOW,onslow_batchellor,545653165,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,79,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs Of The Church",SOTC1977,104,"Father, We Thank Thee",,"Rebecca Weston",,,"[Father, we thank Thee for the night]",father_we_thank_thee_11111,111117122222212,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Hymnal for Boys and Girls",H4BG1935,110,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,164,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,172,"Father, We Thank Thee",,,,,"[Father, we thank thee for the night]",hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Life and Service Hymns",LSH1917,193,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Gospel Songs and Hymns",CGSH1978,398,"Father, We Thank Thee",,"Rebecca Weston",,,"[Father, we thank Thee for the night]",father_we_thank_thee_11111,111117122222212,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnbook",H1955,467,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor; Austin C. Lovelace",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Primary and Junior Hymnal",PJH1917,3,,,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A Hymnal for Friends",H4F1955,6,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Famous Hymns: with stories and pictures",FHSP1923,18,,,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,24,,,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Hymns for Schools, with Supplement",H4SS1942,57,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B. ",,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee For The Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Redeeming Love",RL2021,140,"Father, We Thank Thee For The Night",,"Rebecca Weston",,,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"A Hymnal for Friends",H4F1942,170,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,English,"From <i>Songs and Games for Ltttle Ones,</i> by arrangement with Oliver Ditson Company","From <i>Songs and Games for Ltttle Ones,</i> by arrangement with Oliver Ditson Company"
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The Beacon Song and Service book",BSS1935,272,"Father, we thank thee for the night",,"Rebecca Weston","Daniel Batchellor",,GRACE,onslow_batchellor,54565316555561,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,293,,,,,,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Ambassador Hymnal: for Lutheran worship",AH1994,366,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","Daniel Batchellor",8.8.8.8,"MORNING PRAISE",onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee for the Night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,423,"Father, We Thank Thee for the Night",,"Rebecca J. Weston","D. Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,455,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B.",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,455,"Father, We Thank Thee for the Night",,"Rebecca F. Weston","D. Batchellor; E. R. B.",,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Mennonite Hymnal",MH1969,475,"Father, we thank Thee for the night",,"Rebecca J. Weston, ?","Daniel Batchellor",,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, We Thank Thee for the Night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Pilgrim Hymnal",PH1958,479,"Father, We Thank Thee for the Night",,"Rebecca J. Weston ?, dates unknown","Daniel Batchellor, dates unknown",,ONSLOW,onslow_batchellor,54565316555561,English,,"""Manual for Teachers,"" 1885"
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnary of the United Church of Canada",UCC1930,585,"Father, we thank Thee for the night",,"Rebecca Weston","E. R. B.; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnary for use in Baptist churches",H4B1936,585,"Father, we thank Thee for the night",,"Rebecca Weston","E. R. B.; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Christian Hymnary. Bks. 1-4",CHB41972,760,"Father, We Thank Thee",,"Rebecca J. Weston","Peter Ritter (1760-1846); William H. Monk, 1823-1899",,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Cyber Hymnal",CYBER,1669,"Father, We Thank Thee",,"Rebecca J. Weston","Daniel J. Batchellor",8.8.8.8,BATCHELLOR,onslow_batchellor,545653165555617,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Praise for the Lord (Expanded Edition)",PFTL1997,146,"Father, We Thank Thee",,"Rebecca Weston",,8.8.8.8,WESTON,father_we_thank_thee_11111,111117122222212,English,,"Jorgenson's Great Songs of the Church</i>, 1921"
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,438,"Father, We Thank Thee",,"Rebecca Weston","Ellen Jane Lorenz; Daniel Batchellor",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,,,
"Father, we thank thee for the night","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Trinity Hymnal",TH1961,659,,,"Rebecca J. Weston","Daniel Betchellor; E. R. B.",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs of Faith and Praise",SFP1994,826,"Father, We Thank Thee",,"Rebecca Weston",,8.8.8.8,WESTON,father_we_thank_thee_11111,111117122222212,,,"Jorenson's Great Songs of the Church (1921)"
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"To Thee We Sing",TTWS1959,d3,,,"Rebecca J. Weston",,,,,,,,
"Child's Morning Hymn","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Childhood Songs",CSBW1898,3b,"Child's Morning Hymn",,"Rebecca J. Weston","Kate Douglas Wiggin",,"[Father, we thank thee for the night]",father_we_thank_thee_for_the_wiggin,33353123176532653335,English,,
