hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns No. 5","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GH51887,160,"To the Work","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hymns Nos. 1 to 6","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GH161894,576,"To the Work","Toiling on, toiling on","F. J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GH561892,160,,"Toiling on","F. J. Crosby",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GMNO1904,121,"To the Work","Toiling on, toiling on","Fanny J. Crosby",,,,,,English,,
"Gospel Songs","To the work, to the work, we are servants of God","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GS1924,d128,,,"Fanny J. Crosby",,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GSUC1906,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Gospel Sunshine","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GS1924a,d165,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GTS1905,78,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Great Hymns of the Faith","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,GHF1968,428,"To the Work!","Toiling on, toiling on","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","To the Work","To the work! to the work!",to_the_work_to_the_work_we_are_servants_,GSoC1975,277,"To the Work","Toiling on, toiling on","Fanny J. Crosby",,,,,,English,,
"Greatest and Lasting Hymns","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,GLH1934,d354,"Toiling on",,"Fanny J. Crosby",,,,,,English,,
"Hallowed Hymns, New and Old","To the Work","To the work!  to the work!  we are servants of God",to_the_work_to_the_work_we_are_servants_,HHNO1908,125,"To the Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work!  to the work!  we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HHNO1911,125,"To the Work","Toiling on, toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hallowed Hymns: New and Old","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HH1909,125,"To the Work","Toiling on, Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Helpful Hymns suitable for all religious services","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,HH1925,d128,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Hymns and Sacred Songs","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HSS1918,245,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Faith","To the Work!","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HHOF1980,481,"To the Work!","Toiling on, toiling on","Fanny J. Crosby","William H. Doane",,"[To the work! to the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Glory No. 2","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HoG21914,155,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Praise Number Two","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HPN21925,118,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HP121926,356,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of the Christian Life","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,HoCL1936,353,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,HOF1918,261,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Hymns of the Millennial Dawn","Toiling on","To the work, to the work, O ye [you] servants of God",to_the_work_to_the_work_we_are_servants_,HoMD1937,ad300,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Toiling on","To the work, to the work, O ye [you] servants of God",to_the_work_to_the_work_we_are_servants_,HMDM1921,d300,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Hymns of the Upper Room","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,HoUR1937,d150,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Inspiring Hymns","To the Work","To the work! To the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,IH1951,401,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,JP1928,5,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Joy and Praise","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,JP1908,81,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Joy to the World: for the Church and Sunday School","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,JW1915,130,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,JVSS1905,191,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Junior Youth Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,JYH1935,d182,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Kingdom Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,KS1916,d233,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,KS1915,166,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Let Everybody Sing","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,LES1949,d240,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,LS1916,119,"To the Work","Toiling on","Fanny J. Crosby","Wm. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Living Songs of Faith and Hope","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,LSFH1940,d193,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Melodies of Grace and Hope","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,MoGH1948,d229,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Ministry of Song","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,MoS1909,d134,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"New Christian Hymn and Tune Book","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,NCHT1882,689,,"Toiling on","Fanny J. Crosby","W. H. Doane",,"TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"New Christian Hymn and Tune Book","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,NCHT1887,689,,"Toiling on","Fanny J. Crosby","W. H. Doane",,"TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
"New Songs for Service","To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,NS4S1929,111,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"New Songs of the Old Faith: Number Two","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,NSOF1927,91,"To the Work","Toiling on, toiling on","Fannie J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"New Soul Winning Songs","To the Work!","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,NSWS1926,4,"To the Work!","Toiling on","F. J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Notes of Gladness","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,NoG1899,d142,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Old Camp Meeting Songs","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,OCMS1940,d152,,"Toiling on","Fanny J. Crosby",,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","To the work, to the work, we are servants of God","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,1HSG1883,d75,,,"Fanny J. Crosby",,,,,,,,
"Our Choice","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,OC1913,d186,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Our Cumberland Presbyterian Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,OCPH1911,d355,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Our Leader","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,OL1941,d147,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,OTSU1883,d285,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Pearls of Praise and Promise","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PoPP1936,d127,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","To the Work","To the work! to the work! we are servants",to_the_work_to_the_work_we_are_servants_,PH4W1907,72,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants]",to_the_work_to_the_work_doane,345555123333234,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","To the Work","To the work! to the work! we are servants",to_the_work_to_the_work_we_are_servants_,PH3W1902,415,"To the Work",,"Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants]",to_the_work_to_the_work_doane,345555123333234,,,
"Poems and Hymns of Dawn","To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,PHoD1890,309,"To the Work","Toiling on, toiling on",,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Toiling on, toiling on","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,PHR1885,67,,"Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"TO THE WORK",to_the_work_to_the_work_doane,345555123333234,English,,
Praise,"To the Work","To the work! to the work! we are servants of God",to_the_work_to_the_work_we_are_servants_,P1931,15,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Praise and Worship: hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PWH1978,257,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PWNH1951,257,,"Toiling on","Fanny J. Crosby",,,,,,English,,
"Praise for the Lord (Expanded Edition)","To the Work!","To the work! To the work!",to_the_work_to_the_work_we_are_servants_,PFTL1997,700,"To the Work!",,"Fanny J. Crosby","William H. Doane",,"[To the work! To the work!]",to_the_work_to_the_work_doane,345555123333234,English,,
"Praise Him","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PH1929,d275,,"Toiling on","Fanny J. Crosby",,,,,,,,
"Precious Jewels of Sacred Song","Toiling on","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,PJSS1905,d255,,"Toiling on","Fanny J. Crosby",,,,,,,,
