displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d32,,,"George Duffield",,,,,,English,,
"Bride of the Lamb, awake, awake","Bride of the Lamb, awake, awake",bride_of_the_lamb_awake_awake,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d33,,,"Edward Denny",,,,,,English,,
"Bridegroom, come, Bridegroom, come","Bridegroom, come, Bridegroom, come",bridegroom_come_bridegroom_come,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d34,,,"F. Allaben",,,,,,English,,
"Brightness of the eternal glory, Shall thy praise unuttered lie","Brightness of the eternal glory, Shall thy praise unuttered lie",brightness_of_the_fathers_glory_shall_th,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d35,,,"Robert Robinson",,,,,,English,,
"Broken heart, the fountain's open","Broken heart, the fountain's open",broken_heart_the_fountains_open,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d36,,,"A. P. Cecil",,,,,,English,,
"By faith I view my Savior dying","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d37,,,"Richard Jukes",,,,,,English,,
"By faith we gaze upon the cross","By faith we gaze upon the cross",by_faith_we_gaze_upon_the_cross,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d38,,,"J. Bloore",,,,,,English,,
"Call them in, the poor, the wretched","Call them in, the poor, the wretched",call_them_in_the_poor_the_wretched,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d39,,,"Anna Shipton",,,,,,English,,
"Called from above, a heavenly race by birth","Called from above, a heavenly race by birth",called_from_above_a_heavenly_race_by_bir,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d40,,,"James G. Deck",,,,,,English,,
"Cast sorrow and grief on God for relief","Cast sorrow and grief on God for relief",cast_sorrow_and_grief_on_god_for_relief,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d41,,,"Ed Maurer",,,,,,English,,
"Children can you tell me why Jesus","Children can you tell me why Jesus",children_can_you_tell_us_why_jesus_came,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d42,,,,,,,,,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d43,,,"James R. Woodford",,,,,,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d44,,,"John Buckworth",,,,,,English,,
"Christ the Lord will come again","Christ the Lord will come again",christ_the_lord_will_come_again_swain,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d45,,,"Joseph Swain",,,,,,English,,
"Then praise him, praise him","Come all who trust in Christ, the Lord, whose",come_all_who_trust_in_christ_the_lord_wh,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d46,,"Then praise him, praise him",,,,,,,English,,
"Come, children, and learn","Come, children, and learn of the infinite grace",come_children_and_learn_of_the_infinite_,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d47,"Come, children, and learn",,,,,,,,English,,
"Come children on to glory","Come children on to glory",come_children_on_to_glory,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d48,,,,,,,,,English,,
"Come hear the gospel sound","Come hear the gospel sound",come_hear_the_gospel_sound,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d49,,,"George W. Frazer",,,,,,English,,
"Come, let us all unite to sing, Our God is love","Come, let us all unite to sing, Our God is love",come_let_us_all_unite_to_sing_god_is_lov,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d50,,,,,,,,,English,,
