hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Let's just Praise the Lord (Music Edition)",LJPMaadi,,"Community Church","Maadi, Egypt",1978,,
"Let's Sing",LetsSing,,"Tabernacle Publishing Company","Chicago ",1960,,
"Liber Cantualis",LC2015,,"S.A.S.  La Froid Fontaine — Éditions de Solesmes","Solesmes, France",2015,"Roman Catholic Church",
"Liberala Himnaro",LibH1948,"E. K. Osmotherly","Esperanta Unio de Liberalaj Religianoj [=Esperanto Union of Liberal Religionists]",London,1948,,Esperanto
"Libro de Liturgia y Cántico",LLC1998,,"Augsburg Fortress",Minneapolis,1998,"Lutheran ELCA","Has Music"
"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,"Fred L. Hahn; Gospel  Trumpet Pub. Co.","Gospel  Trumpet Pub. Co.","Moundsville, W.V.",1899,,
"Lieder zum Gebrauch für Missionsgottesdienste",LGMG1896,"Druk von O. Halb","Druk von O. Halb, Marienburg",Heubuden,1896,"Mennonite Church",
"Lieder-Auswahl aus Himmels-Harfe",LAHH1907,"Rev. J. A. Sprunger; H. J. Dyck; Light and Hope Publishing Co.","Light and Hope Publishing Co.","Birmingham, Ohio",1907,,"Has Music"
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,"Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1894,,"Has Music"
"Liederbuch für die Jugend",LJ1840,"Amerikanischen Tractat-Gesellschaft","Amerikanischen Tractat-Gesellschaft","New York ",1840,,
"Liederbuch für Sonntagsschulen",LS1882,"Deutsche Evangelische Synode von N. Amerika; Eden Publishing House","Eden Publishing House","St. Louis, Mo.",1882,"Evangelical and Reformed Church","Has Music"
"Liederbuch für Sonntagsschulen",LFS1898,"Evangelical Synod of North America","Deutschen evengelischen Synode von Nord-Amerika","St. Louis, Mo.",1898,,
"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,"Heinrich Etzelmueller; Evangelical Publishing House","Evangelical Publishing House","Cleveland, Oh.",1915,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,"Eden Publishing House","Eden Publishing House","St. Louis, Mo.",1898,"Evangelical and Reformed Church","Has Music"
"Liederlust und Psalter",LP1882,"H. Liebhart; Walden und Stowe","Walden und Stowe","Cincinnati ",1882,,"Has Music"
"Liederlust und Psalter mit Anhang",LP1884,"H. Liebhart; Cranston and Stowe","Cranston and Stowe","Cincinnati, Ohio",1884,,"Has Music"
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,"A. Spaeth; T. H. Diel","T. H. Diel","Allentown, Pa.",1886,,"Has Music"
Liederperlen,L1890,"Elisha A. Hoffman; Hoffman Music Co.","Hoffman Music Co.","Cleveland, Oh.",1890,,
"Liederperlen für Sonntagschulen, Jugendvereine, und den Familienkreis",LSJF1914,"W. J. C. Thiel; Alois Bruner","Alois Bruner","Chicago ",1914,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)",LPKA1899,"Rev. Elisha A. Hoffman; The Hope Publishing Company","The Hope Publishing Company","Chicago, Ill.",1899,,"Has Music"
Life,L1915,"I. H. Meredith; Tullar Meredith Co.","Tullar Meredith Co.","New York ",1915,,
"Life and Light No.2",LL21894,"T. W. Barker; Fogg & Barker","Fogg & Barker","Cincinnati ",1894,,
"Life and Service Hymns",LSH1917,"R. E. Magill; Presbyterian Committee of Publication; Bently D. Ackley","Presbyterian Committee of Publication","Richmond, Va.",1917,"Presbyterian Church in the U.S.",
"Life Songs No. 2",LS21938,"Music Committee, Mennonite General Conference; Mennonite Publishing House","Mennonite Publishing House","Scottdale, Penn.",1938,"General Conference of the Mennonite Church in North America",
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,"John D. Brunk; S. F. Coffman; Mennonite Publishing House","Mennonite Publishing House","Scottdale, Penn.",1916,"Mennonite hymnals (general)",
"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,"R. R. McCabe Co.; H. R. Palmer; C. C. McCabe; M. R. Brouse","R. R. McCabe Co.",Chicago,1896,,"Has Music"
"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,"Horace Clarence Boyer","Church Publishing Inc.","New York",1993,"Episcopal Church","African American; Has Music"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,"Joyce Borger; Martin Tel; John D. Witvliet","Faith Alive Christian Resouces","Grand Rapids, Mich.",2013,"Christian Reformed Church in North America; Reformed Church in America","Guitar chords"
"Light and Life Songs No. 2",LLS21914,"William B. Olmstead; Thoro Harris; W. B. Rose, Agent","W. B. Rose, Agent",Chicago,1914,,"Has Music"
"Light and Life Songs No. 3",LLS31918,"William B. Olmstead; W. B. Rose","W. B. Rose","Chicago ",1918,,"Has Music"
"Light and Life Songs No. 4",LLS41928,"William B. Olmstead; Mr. Newton W. Fink; Mrs. Newton W. Fink","Light and Life Press","Chicago ",1928,,"Has Music"
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,"William B. Olmstead; Thoro Harris; W. B. Rose, Agent; William J. Kirkpatrick","W. B. Rose, Agent",Chicago,1904,,"Has Music"
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,"R. M. McIntosh; Oliver Ditson & Co.","Oliver Ditson & Co.","Boston ",1881,,"Has Music"
"Light Divine",LD1951,"W. Oliver Cooper","Hartford Music Co.","Hartford, Ark.",1951,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,"George C. Hugg; George C. Hugg","George C. Hugg",Philadelphia,1898,,"Has Music"
"Lights of Home",LoH1926,"G. W. Bacon; Sylva Music Co.","Sylva Music Co.","White Pine, Tenn.",1926,,
"Lights of Life",LoL1936,"E. M. Bartlett","Hartford Music Co.","Hartford, Ark.",1936,,
"Lights, Earthly and Heavenly",LEH1893,"E. E. Hewitt; Adam Geibel; John J. Hood","John J. Hood",Philadelphia,1893,,"Has Music"
"Lill Basunen, Innehallande Andliga Sanger",LBIA1890,"E. A. Skogsbergh; A. L. Skoog; Evangelii Basuns Musik Tryckeri","Evangelii Basuns Musik Tryckeri","Minneapolis ",1890,,
"Lillenas' Solos and Duets No. 1",LSD11931,,"Lillenas Publishing Company","Kansas City, MO",1931,,
"Linden Harp",LH1856,"L. Linden; Daniel Burgess & Co.","Daniel Burgess & Co.","New York",1856,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,"Lilla Linden","Printed for the author","New York",1855,,
"Links of Love",LoL1905,"G. C. Tullar; Tullar Meredith Co.","Tullar Meredith Co.","Chicago ",1905,,
"Little Book of Favorite Hymns: designed as a supplement for the Primitive Baptist Hymn and Tune Book",LBFH1993,,"The Primitive Baptist Library","Carthage, IL",1993,"Primitive Baptists","Shape Note"
"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school",LB21896,"Charles H. Gabriel; Meyer & Brother","Meyer & Brother",Chicago,1896,,
"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB31899,"Chas. H. Gabriel; Meyer & Brother","Meyer & Brother",Chicago,1899,,"Has Music"
"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,"Meyer & Brother; Geo. J. Meyer; Thoro Harris; Howard E. Smith","Meyer & Brother",Chicago,1906,,"Has Music"
"Little Branches No. 5",LB51915,"E. E. Meyer; Meyer & Bro.","Meyer & Bro.","Chicago ",1915,,
"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,"Chas H. Gabriel; W. S. Nickle; Meyer & Brother","Meyer & Brother",Chicago,1893,,"Has Music"
"Little Children's Book: for Schools and Families",LCBS1913,"General Council Publication Board","General Council Publication Board","Philadelphia ",1913,"Evangelical Lutheran Church in North America, 1861",
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,"J. C. File","J. C. File","Philadelphia ",1885,"Lutheran hymnals (general)","Has Music"
"Little Children, Sing to God",LCSG1960,"Allan H. Jahsmann; Arthur W. Gross; Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1960,"Lutheran hymnals (general)",
"Little Hymns, Songs and Choruses",LHSC1958,"V. M. Nixon; Vida Munden Nixon","Vida Munden Nixon","Bailey, N.C.",1958,,
"Little Light for a Dime",LL4D1910,"Charlie Tillman",,,1910,,
"Little Light No. 2 for Little Folks",LL2L1897,"Charlie D. Tillman; Charlie D. Tillman","Charlie D. Tillman","Atlanta, Ga.",1897,,
"Little Ones Sing",L1S1962,"Lois L. Curley; Praise Book Publications","Praise Book Publications","Mound, Minn.",1962,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,"Mrs Wilbur F. Crafts; Hubert P. Main; Biglow & Main","Biglow & Main","New York / Chicago",1883,,"Has Music"
"Little Psalterium: Geneva Psalms and Hungarian Hymns",LPs1969,"Julianna Campbell Tóth","Kálman and Julianna C. Tóth","Lorain, Ohio",1969,,
"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,"James R. Murray; The John Church Company","The John Church Company","Cincinnati / Chicago / New York",1892,,"Has Music"
"Little Song Gem",LSG1898,"H. N. Lincoln; Songland Co.","Songland Co.","Dallas, Tex.",1898,,
"Little Songs for Little Folks",LSLF1935,"Gertrude N. Tamplet","Gertrude N. Tamplet","Washington, D.C.",1935,,
"Little Way Hymns No. 2",LWH22021,"Timothy Gaskell","Timothy's Printing Press","Belton, TX",2021,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,"Academy Book Room","Academy Book Room","Bryn Athyn, Penn.",1939,"General Church of the New Jerusalem",
"Liturgy and Hymns for Sunday Schools",LHSS1858,"Protestant Episcopal Society for the Promotion of Evangelica","Protestant Episcopal Society for the Promotion of Evangelical Knowledge","New York ",1858,"Episcopal Church",
"Lively Choruses No. 1",LC11958,"Robert J. Hughes; Zondervan","Belwin / Zondervan","New York, N.Y. ; Grand Rapids, Mich.",1958,,
"Living by God's Time",LGT1961,"Scripture Press Foundation","Scripture Press Foundation","Wheaton, Ill.",1961,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,"S. W. Straub; S. W. Straub","S. W. Straub",Chicago,1884,,"Has Music"
"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,"J. F. Kinsey; S. C. Hanson; The Echo Music Publising Co.","The Echo Music Publising Co.","La Fayette, Ind.",1886,,"Has Music"
"Living Gospel Songs",LGS1920,"Heidelberg Press","Heidelberg Press","Philadelphia ",1920,"Evangelical and Reformed Church",
"Living Gospel Songs and Choruses",LGSC1925,"Tabernacle Publishing Company","Tabernacle Publishing Company","Chicago ",1925,,
"Living Grace",LG1945,"Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc","Dallas, Texas",1945,,"Has Music"
"Living Hymns",LH1905,"L. B. Goodall",,"Charlottesville, Va.",1905,,
"Living Hymns",LH1988,"Alfred B. Smith","Better Music Publications","Greenville, SC",1988,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,"John Wanamaker; John R. Sweney; J. J. Hood","John J. Hood","Philadelphia ",1890,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,"Dr. Paul Chappell","Al Smith Ministries","West Columbia, SC",2019,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,"Ada C. Cross","The Judson Press",Philadelphia,1923,"Northern Baptist Convention","Has Music"
"Living Praise",LP1902,"C. H. Gabriel; W. W. Dowling; Christian Pub. Co.","Christian Pub. Co.","St. Louis, Mo.",1902,,
"Living Praise Hymnal",LPH1974,"John W. Peterson","Singspiration Music of the Zondervan Corporation","Grand Rapids, Michigan",1974,,
"Living Praise No. 2",LP21906,"C. H. Gabriel; W. W. Dowling; Christian Pub. Co.","Christian Pub. Co.","St. Louis, Mo.",1906,,
"Living Praise, Our Second 1950 Song Book",LPOS1950,"R. S. Arnold; W. Cooper","Hartford Music Co.","Hartford, Ark.",1950,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,"R. M. McIntosh; Publishing House, Methodist Episcopal Church, South","Publishing House, Methodist Episcopal Church, South","Nashville ",1892,"Methodist Episcopal Church, South, 1845- . Souther",
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,"R. M. McIntosh; Publishing House, Methodist Episcopal Church, South","Publishing House, Methodist Episcopal Church, South","Nashville ",1897,"Methodist Episcopal Church, South, 1845- . Souther",
"Living Songs of Faith and Hope",LSFH1940,"G. T. Byrd; G. T. Byrd","G. T. Byrd","Dayton, Tenn.",1940,,
"Living Water Songs No. 2",LWS21908,"John T. Benson; John T. Benson; Pentecostal Mission Pub. Co.","Pentecostal Mission Pub. Co.","Nashville ",1908,,
"Living Way",LW1952,"R. E. Arnold; Stamps Quartet Music Co.","Stamps Quartet Music Co.","Dallas, Tex.",1952,,
"Living Way Hymnal",LW1978,,"International Church of the Foursquare Gospel","Los Angeles ",1978,"International Church of the Foursquare Gospel",
"Lluvias de Bendicion",LdB1947,"Haldor Lillenas","Lillenas Publishing Co.","Kansas City, Missouri",1947,,"Has Music"
"Llyfr Tonau Cynulleidfaol",LTC1868,,"H. J. Hughes","New York",1868,,
"Llyfr tonau cynulleidfaol",LTC1860,"Ieuan Gwyllt","J. Roberts","Merthyr Tydfil",1862,"Welsh Calvinistic Methodist Church",
"Lob und Ehre: eine Sammlung neuer Chorgesänge, für den Gebrauch Gemischter Kirchen-Chöre. Nach amerikanischen Quellen",LE1895,"Edmund S. Lorenz; Thomas & Mattill","Thomas & Mattill","Cleveland, Oh.",1895,,"Has Music"
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,"Friedrich Munz; Jennings and Graham; Eaton and Mains","Jennings and Graham / Eaton and Mains","Cincinatti / New York",1905,,"Has Music"
"Lobet den Herrn, Gesangbuch fuer alle Zeiten des Kirchenjahres",LHGZ1913,"R. Huelsebusch; J. Fischer & Bro.","J. Fischer & Bro.","New York",1913,"Roman Catholic Church",
"Lone Favorites: Our Favorite Songs",LF1946,,"Stamps-Baxter Music & Printing Co.","Dallas ",1946,,
"Look and Live",LL1928,"G. W. Bacon; Teachers' Music Publishing Co.","Teachers' Music Publishing Co.","Hudson, N.C.",1928,,
"Look and Live Songs",LLS1945,"B. B. McKinney; Broadman Press","Broadman Press","Nashville ",1945,"Southern Baptist Convention, 1845-",
"Look to Calvary",LC1940,"D. J. Cimino; R. A. Miller; Bible School Park","Bible School Park","Broome Co., N.Y.",1940,,
"Look Up",LookUp,"Eugene McCammon","Cumberland Valley Music Company","Knoxville, Tennessee",1998,,"Shape Note"
"Lord Be Glorified: companion hymnal for blended worship",LBG1999,,OCP,,1999,"Roman Catholic Church?",
"Lord, Help Our Unbelief: Four More New Hymns for Youth by Youth",LHOU1958,,"The Hymn Society of America","New York ",1958,,
"Los Salmos en rima española",LSRE2021,"Jorge Ruiz Ortiz","<em>Translation Committee</em>","Trujillo, La Libertad 13011 Perú",2021,,
Love,L1892,"J. G. Dailey; J. G. Dailey","J. G. Dailey","Brockwayville, PA",1892,,
"Love + Anger: songs of lively faith and social justice",LA1997,"John L. Bell; Graham Maule","GIA Publications, Inc.",Chicago,1997,,
"Love and Praise",LP1883,"W. Ludden; G. O. Robinson; Ludden and Bates","Ludden and Bates","Savannah, Ga.",1883,,
"Love's Banner",LB1914,"F. A. Clark; Hall Mack Co.","Hall Mack Co.","Philadelphia ",1914,,
"Love's Messengers",LM1904,"E. Theo. Manning","E. Theo. Manning","Rochester, N. Y.",1904,,
"Loving Voices: for Sunday-school, church and home circle",LVSS1887,"R. G. Staples; J. H. Garrison; Simpson Ely; Chas. Humphrey; Christian Publishing Co.","Christian Publishing Co.","St. Louis, Mo.",1887,,"Has Music"
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,"Chas, H. Gabriel; Geo. F. Rosche; Geo. F. Rosche & Co.","Geo. F. Rosche & Co.",Chicago,1907,,
"Loyalty to the King",LK1913,"E. J. Meacham; W. H. Brown; Standard Pub. Co.","Standard Pub. Co.","Cincinnati ",1913,,
"Lullaby! Heart songs for Baby and Mama",LHBM1870,"Anson D. F. Randolph","Anson D. F. Randolph","New York ",1870,,
"Luther League Hymnal",LLH1894,"Luther League of New York State; Boschen & Wefer Co.","Boschen & Wefer Co.","New York ",1894,"Lutheran hymnals (general)","Has Music"
"Lutheran Book of Worship",LBoW1978,,"Augsburg Publishing House/Board of Publication, Lutheran Church in America",Minneapolis/Philadelphia,1978,"Evangelical Lutheran Church of Canada; Lutheran Church in America","Guitar chords; Has Music"
"Lutheran Hymnal for the Sunday School",LHSS1898,"Rev. D. G. Ristad; Lutheran Sunday School Pub. Co.","Lutheran Sunday School Publishing Company","Chicago, Ill.",1898,"Lutheran hymnals (general)","Has Music"
"Lutheran Service Book",LSB2006,"Concordia Publishing House","Concordia Publishing House","Saint Louis, MO",2006,"Lutheran Church - Missouri Synod","Has Music"
"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,"C. F. Drewes; L. Buchheimer; Rudolph Volkening","Rudolph Volkening","St. Louis, Mo.",1925,"Lutheran Church - Missouri Synod",
"Lutheran Worship",LW1982,,"Concordia Publishing House",,1982,"Lutheran Church - Missouri Synod","Has Music"
"Lutherförbundets Sångbok",LSAS1913,"Augustana Book Concern","Augustana Book Concern","Rock Island",1913,"Evangelical Lutheran Augustana Synod of North America","Has Music"
"Lyra Apostolica. 1st Am., from the 5th English ed.",LA1A1844,"D. Appleton & Co.; G. S. Appleton","D. Appleton & Co. / G.S. Appleton","New York, N.Y. ; Philadelphia, Penn.",1844," Episcopal Church",
"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,"E. Dunigan &  Bro.","E. Dunigan &  Bro.","New York",1851,"Roman Catholic Church",
"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,"Catherine Winkworth; Thomas N. Stanford","Thomas N. Stanford","New York",1856,,
"Lyra Germanica: The Christian Year",LG1861,,"Grand Rapids, MI: Christian Classics Ethereal Library",,1861,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,"Catherine Winkworth; Longmans, Green, and Co.","Longmans, Green, and Co.",London,1881,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,"Charles Dexter Cleveland; Charles Scribner & Co.","Charles Scribner & Co.","New York ",1868,,
