displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Revival Hymns: Selected and Arranged",RHSA1889,35,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,39,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,43,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"New Spiritual Songs",NSS1887,43,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of Redemption",SoR1899,49,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,50,"My Spirit Is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My best for Jesus, my Lord","My best for Jesus, my Lord",my_best_for_jesus_my_lord,"The Life of Christ in Song",LoCS1925,d58,,,"Dorothy Lehman Sumerau",,,,,,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Good Will: A collection of New Music for Sabbath Schools and Gospel Meetings (Enlarged)",GWEE1882,89,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings",GW1878,89,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Glad Hallelujahs: replete with sacred songs",GH1887,97,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,103,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,103,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,104,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footstep of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,129,"My Spirit is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footstep of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545U1D7U121D655656,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,157,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,164,"My Spirit Is Free","Glory to God my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,170,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,170,"My Spirit is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Cheerful Songs",CS21891,239,"My Spirit Is Free","Glory to God, my spirit is free","W. A. S.","Rev. W. A. Spencer, D.D.",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Spirit Is Free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,258,"My Spirit Is Free","Glory to God! my spirit is free","W. A. S.","Rev. W. A. Spencer",,"[I follow the footsteps of Jesus, my Lord]",i_follow_the_footsteps_of_jesus_spencer,5545171216556561765,English,,
"My Shepherd","Jesus, Lord, my Shepherd, dear",jesus_lord_my_shepherd_dear,"Beams of Glory",BoG1954,d42,"My Shepherd",,"R. B. Ayers",,,,,,English,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Choicest Gems",CG1893,d24,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d42,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Melodies of Salvation",MoS1899,d62,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,English,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"Heart and Voice",HV1909,d65,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,English,,
"My spirit is free","I follow the footsteps of Jesus, my Lord",i_follow_the_footsteps_of_jesus_my_lord,"The Crowning Glory Nos. 1 and 2",CGN11891,d136,"My spirit is free","Glory to God, my spirit is free","William A. Spencer",,,,,,,,
