displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Al Cristo vivo sirvo","Al Cristo vivo sirvo y él en el mundo está","Al Cristo vivo sirvo","Él vive, Él vive",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; G. P. Simmonds",,,18
"La cruz excelsa","La cruz excelsa al contemplar","La cruz excelsa",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. Millham",8.8.8.8,,18
"I Look Not Back","[I Look Not Back]","I Look Not Back",,i_look_not_back_god_knows_the_fruitless_,English,"Annie Johnson Flint",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",11
"Fall Into Line","Wait not, the conflict is raging today","Fall Into Line",,wait_not_the_conflict_is_raging_today,English,"Rev. R. H. Shaftoe",,,4
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech",14.14.14.14,,3
Anticipation,"When the last earth-tie is sundered",Anticipation,,when_the_last_earth_tie_is_sundered,,"C. W. N.",8.5.8.5.7.7.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Anticipation); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (457); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (191)",3
"Press On","Press on, my brother, sister","Press On","Press on, press on",press_on_my_brother_sister,,"B. E. W.",7.6.7.6.4.6.4.6,"Timeless Truths (http://library.timelesstruths.org/music/Press_On); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (233); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (261); The Gospel Trumpet Company, <i>Sel",3
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the cross, the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1960","12.8.12.8 with refrain",,345
"Fearless in the fire of tribulation","Head of the Church triumphant","Fearless in the fire of tribulation",,head_of_thy_church_triumphant,English,,,,196
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",10.10.9.10,,159
"Savior, While My Heart Is Tender","[Savior, While My Heart Is Tender]","Savior, While My Heart Is Tender",,savior_while_my_heart_is_tender_i_would_,English,"John Burton",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",125
"Kommt, brüder, laßt uns gehen","Kommt, brüder, laßt uns gehen",,,kommt_kinder_lasst_uns_gehen,German,"G. Tersteegen, 1697-1769",,,92
"Seele, was ermüd'st du dich","Seele, was ermüd'st du dich",,,seele_was_ermuedst_du_dich,German,"J. G. Wolf, 1684-1754",,,67
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",,,unverwandt_auf_christum_sehen,German,"J. A. Rothe, 1688-1758",,,24
"Pressing towards the mark","I thank thee, uncreated Sun","Pressing towards the mark",,i_thank_thee_uncreated_sun,English,,,,21
"How Clear Is Our Vocation, Lord","[How Clear Is Our Vocation, Lord]","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",19
"Lord, for the Years","Lord, for the years your love has kept and guided","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, 1926-",11.10.11.10,,18
"Nicht, daß ichs schon ergriffen hätte!","Nicht, daß ichs schon ergriffen hätte!",,,nicht_dass_ichs_schon_ergriffen_hatte,German,"C. F. Gellert, 1715-1769",,,15
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"The Love of the Lord","All that I counted as gain","The Love of the Lord","What more could bring us hope",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951","7.7.7.9 D with refrain",,6
"Your Cause Be Mine","[Your Cause Be Mine]","Your Cause Be Mine",,your_cause_be_mine_great_lord_divine,English,"Brian Jeffery Leech",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",5
"Quien Quiera Fuerte Mostrarse","Quien quiera frente al mal","Quien Quiera Fuerte Mostrarse",,quien_quiera_frente_al_mal,Spanish,"John Bunyan; Percy Dearmer; P. D. Sosa",,"Letra de <cite>The English Hymnal</cite>.",4
"Christian, Do You Struggle","Christian, do you struggle","Christian, Do You Struggle",,christian_do_you_struggle,English,"Andrew of Crete, c. 660-732; John Mason Neale; Bert Polman","6.5.6.5 D",,2
"Do Not Fear to Hope","Look to God when you are sure","Do Not Fear to Hope","Do not fear to hope",look_to_god_when_you_are_sure,English,"Rory Cooney, b. 1952",,,2
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3220
"Take My Life, and Let It Be","Take my life, and let it be","Take My Life, and Let It Be",,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",7.7.7.7,,1200
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)","7.6.7.6 D",,621
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,505
"Ephesians 6:14","Stand up, my soul, shake off thy fears","Ephesians 6:14",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"The prize of our high calling","Jesus, thy boundless love to me","The prize of our high calling",,jesus_thy_boundless_love_to_me,English,"J. Wesley; Paul Gerhardt",,,347
