displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Southern Psalmist",SP1859,d887,,,,,,,,,,,
"'Twas God who formed [fixed] [hurled] the rolling spheres","'Twas God who formed [fixed] [hurled] the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Southern Psalmist. New ed.",SPN1871,d934,,,,,,,,,,,
"'Twas God who form'd the rolling spheres","'Twas God who form'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,II,,,,,,,,,English,,
"Twas God who hurl'd the rolling spheres","Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,23,,,,,8.6.8.6,,,,,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,36,,,,,8.6.8.6,,,,English,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,50,,,Martineau,,8.6.8.6,,,,,,
"'Twas God, who hurl'd the rolling spheres","'Twas God, who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H13,,,,,,,,,English,,
"'Twas God who fix'd the rolling spheres","'Twas God who fix'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S7,,,,,,,,,,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Plymouth Collection",PC1863,a108,,,Watts,,,,,,,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,23,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,23,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,23,,,,,,,,,English,,
"'Twas God who hurled the rolling spheres","'Twas God who hurled the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,30,,,,,,,,,English,,
"'Twas God who hurled the rolling spheres","'Twas God who hurled the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,30,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,36,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,36,,,,,,,,,English,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,43,,,,,,,,,,"Martineau's Col.",
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,97,,,,,,,,,English,"Liverpool Collection",
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,97,,,,,,,,,,"Liverpool Collection",
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,97,,,,,,,,,English,"Liverpool Collection",
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,104,,,,,,,,,English,"Martineau's Coll.",
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,104,,,,,8.6.8.6,,,,English,"Martineau's Coll.",
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,108,,,Watts,,,,,,,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Psalmody: a collection of hymns for public and social worship",P1853,113,,,,,,,,,,"Martineau's Coll.",
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,137,,,,,,,,,,"Martineau's Col.",
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,322,,,,,,,,,English,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,19,,,Martineau,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,23,,,,,,,,,English,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,108,,,Watts,,,,,,,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,137,,,,,,,,,,"Martineau's Col.",
