displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, may our souls thy grace adore","Lord, may our souls thy grace adore",lord_may_our_souls_thy_grace_adore,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,361,,,,,,,,,English,,
"While justice waves her vengeful hand","While justice waves her vengeful hand",while_justice_waves_her_vengeful_hand,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,362,,,,,,,,,English,,
"O guard our shores form every foe","O guard our shores form every foe",o_guard_our_shores_form_every_foe,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,363,,,,,,,,,English,,
"It is the Lord, - Behold his hand","It is the Lord, - Behold his hand",it_is_the_lord_behold_his_hand,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,364,,,,,,,,,English,,
"Let the land mourn through all its coasts","Let the land mourn through all its coasts",let_the_land_mourn_through_all_its_coast,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,365,,,,,,,,,English,,
"Sing Hallelujah, sing glory to God alone","Sing Hallelujah, sing glory to God alone",sing_hallelujah_sing_glory_to_god_alone,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,366,,,,,,,,,English,,
"Walking on the winged wind","Walking on the winged wind",walking_on_the_winged_wind,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,367,,,,,,,,,English,,
"How hast thou, Lord, in righteous wrath","How hast thou, Lord, in righteous wrath",how_hast_thou_lord_in_righteous_wrath,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,368,,,,,,,,,English,,
"O Lord, in mercy spare","O Lord, in mercy spare",o_lord_in_mercy_spare,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,370,,,,,,,,,English,,
"To praise the ever-bounteous Lord","To praise the ever-bounteous Lord",to_praise_the_ever_bounteous_lord,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,371,,,,,,,,,English,,
"We lift our eyes, our hands to thee","We lift our eyes, our hands to thee",we_lift_our_eyes_our_hands_to_thee,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,372,,,,,,,,,English,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,374,,,,,,,,,English,,
"When the parting bosom bleeds","When the parting bosom bleeds",when_the_parting_bosom_bleeds,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,375,,,,,,,,,English,,
"We come, O Lord, before thy throne","We come, O Lord, before thy throne",we_come_o_lord_before_thy_throne,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,376,,,,,,,,,English,,
"While o'er the deep thy servants sail","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,378,,,,,,,,,English,,
"Great God, our voice to thee we raise","Great God, our voice to thee we raise",great_god_our_voice_to_thee_we_raise,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,379,,,,,,,,,English,,
"Father of mercy, hear our prayers","Father of mercy, hear our prayers",father_of_mercies_hear_our_prayers,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,380,,,,,,,,,English,,
"When on her maker's bosom","When on her maker's bosom",when_on_her_makers_bosom,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,381,,,,,,,,,English,,
"Since Jesus freely did appear","Since Jesus freely did appear",since_jesus_freely_did_appear,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,382,,,,,,,,,English,,
"We join to pray, with wishes kind","We join to pray, with wishes kind",we_join_to_pray_with_wishes_kind,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,383,,,,,,,,,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Book of Praise",BoPR1972,542,"Come, my soul, thou must be waking",,"F. R. L. von Canitz, 1654-1699; Henry James Buckoll, 1803-1871","Johann A. Freylinghausen, 1670 - 1730; Charles Wood, 1866 - 1926","8.4.7 D","MEIN ARMUTH",richter_freylinghausen,123455654314322,English,"Other translators also",
"Now that the daylight fills","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Book of Praise",BoPR1972,543,"Now that the daylight fills",,"John Mason Neale, 1818-1866; Ambrose of Milan, 340-397","Ralph Harrison, 1748 - 1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"High o'er the lonely hills","High o'er the lonely hills",high_oer_the_lonely_hills,"The Book of Praise",BoPR1972,544,"High o'er the lonely hills",,"Jan Struther, 1901-1953","Thomas H. Ingham, 1878-1948",6.4.6.4.6.6.6.4,DAWN,dawn_ingham,3212321656,English,,
"God of our life","God of our life, all glorious Lord",god_of_our_life_all_glorious_lord,"The Book of Praise",BoPR1972,545,"God of our life",,"Paul Zeller Strodach, 1876-1947","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Father, we praise Thee","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Book of Praise",BoPR1972,546,"Father, we praise Thee",,"Percy Dearmer, 1867-1936; St. Gregory, 540-604","R. Vaughan Williams, 1872 - 1958",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Book of Praise",BoPR1972,548,"New every morning is the love",,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740 - 1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Morning has broken","Morning has broken",morning_has_broken,"The Book of Praise",BoPR1972,550,"Morning has broken",,"Eleanor Farjeon, 1881-1965",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Father, we thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Book of Praise",BoPR1972,551,"Father, we thank Thee",,"Rebecca  Weston, c.1890","Daniel Batchellor, c.1885",8.8.8.8,ONSLOW,onslow_batchellor,54565316555561,English,,
"O Lord of life","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,"The Book of Praise",BoPR1972,552,"O Lord of life",,"George MacDonald, 1824-1905","Martin Shaw, 1875-1958",8.6.8.6,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,"Adapted from a Traditional English Melody"
"Sun of my soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",BoPR1972,553,"Sun of my soul",,"John Keble, 1792-1866","Carman H. Milligan, b.1909",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Abridged from a melody in Katholisches Gesangbuch, c.1774"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Book of Praise",BoPR1972,555,"At even, when the sun was set",,"Henry Twells, 1823-1900","Georg Joseph, fl.c., 1657",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia (1847)"
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Book of Praise",BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Now all the woods are sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"The Book of Praise",BoPR1972,557,"Now all the woods are sleeping",,"Catherine Winkworth, 1827-1878; Paul Gerhardt, 1607-1676","Heinrich Isaac, c.1450 - 1517; J.S. Bach, 1685 - 1750",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Book of Praise",BoPR1972,558,"Softly now the light of day",,"George Washington Doane, 1799-1859","Carl Maria von Weber, 1786 - 1826; Carman H. Milligan, 1827 - 1878",7.7.7.7,WEBER,seymour_weber,32436532333347132436,English,,
"Now God be with us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Book of Praise",BoPR1972,559,"Now God be with us",,"Catherine Winkworth, 1829-1878; Petrus Herbert, d. 1571","Friedrich Ferdinand Flemming, 1778 - 1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,English,,
"All praise to Thee, my God","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Book of Praise",BoPR1972,560,"All praise to Thee, my God",,"Thomas Ken, 1637-1711","Thomas Tallis, c.1505 - 1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
