hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PHA1843,d408,,,"William Maxwell",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Wounded for our Transgressions","Jesus, Master, hear me now",jesus_master_hear_me_now,PHSS1875,1088,"Wounded for our Transgressions",,Anon.,,,,,,,,
"Psalms and Hymns for the Worship of God","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PHWG1866,d394,,,"William Maxwell",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PHAS1859,475,,,"William Maxwell",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,S4S1872,1082,,,"William Maxwell",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,SSHT1872,1082,,,"William Maxwell",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,SSHT1865,1082,,,"William Maxwell",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,SFTM1868,1082,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,SSPH1868,1082,,,"William Maxwell",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,SFTS1868,1082,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,SoC1862,636,,,"William Maxwell",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,BHTB1873,795,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,BHTB1871,256.795,,,,,,,,,,,
"The Baptist Hymn Book","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,BHB1871,795,,,"William Maxwell",,,,,,,,
"The Christian Church Hymnal","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,CCH1906,209,,,Anon.,,,,,,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,CHSS1873,d175,,,"William Maxwell",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,CHR1882,472,,,,,,,,,,,
"The Christian Hymnist","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,CH1895a,d289,,,"William Maxwell",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,CGSS1887,d434,,,"William Maxwell",,,,,,,,
"The Cyber Hymnal","Jesus, Master, Hear Me Now","Jesus, Master, hear me now",jesus_master_hear_me_now,CYBER,3268,"Jesus, Master, Hear Me Now",,"William Maxwell","Timothy B. Mason",7.7.7.7,ESHTEMOA,eshtemoa_mason,323365323236554,English,"<cite>Presbyterian Devotional Hymns</cite> (Philadelphia, Pennsylvania: 1842)",
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Jesus, Master! Hear Me Now","Jesus, Master, hear me now",jesus_master_hear_me_now,GCP21897,265,"Jesus, Master! Hear Me Now",,Anon.,"X. Schnyder",,"[Jesus, Master, hear me now]",horton_schnydervonwartensee,51311655423165765321,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,NBP1874,261,,,"William Maxwell",,,,,,,,
"The New Harp of Columbia","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,NHoC1916,27t,,,,Swan,,"THEY THAT CONQUER",they_that_conquer_swan,,English,,
"The New Harp of Columbia, Restored Edition","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,NHoC2001,27t,,,,Swan,,"THEY THAT CONQUER",they_that_conquer_swan,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,NLD1892,1074,,,"William Maxwell",,,,,,English,,
"The Presbyterian Hymnal","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PHPC1929,378,,,"Rev. William Maxwell","Timothy B. Mason",,ESHTEMOA,eshtemoa_mason,32343654343465,English,,
"The Presbyterian Hymnal","Jesus, Master! hear me now","Jesus, Master! hear me now",jesus_master_hear_me_now,PH1878,692,,,,,,,,,English,,
"The Presbyterian Hymnal","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,PRH1878,692,,,,,,,,,,,
"The Southern Psalmist. New ed.","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,SPN1871,d428,,,"William Maxwell",,,,,,,,
"The Standard Church Hymnal","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,SCH1888,244,,,Anon.,"Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,VoP1873,493,,,Anon.,,7.7.7.7,,,,,,
"Worship and Service","Jesus, Master!","Jesus, Master, hear me now",jesus_master_hear_me_now,WS1916,224,"Jesus, Master!",,Anon.,,,,,,,,
