displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLIX,,,,,,,,,,,
"Jesu, thy far-extended fame","Jesu, thy far-extended fame",jesus_thy_far_extended_fame,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLV,,,,,,,,,,,
"Except the Lord conduct the plan","Except the Lord conduct the plan",except_the_lord_conduct_the_plan,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLVI,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLVII,,,,,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLVIII,,,,,,,,,,,
"Watch'd by the world's malignant eye","Watch'd by the world's malignant eye",watched_by_the_worlds_malignant_eye,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLX,,,,,,,,,,,
"O glorious hope of perfect love","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXI,,,,,,,,,,,
"Why not now, my God, my God!","Why not now, my God, my God!",why_not_now_my_god_my_god,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXII,,,,,,,,,,,
"Now, even now, I yield, I yield","Now, even now, I yield, I yield",now_even_now_i_yield_i_yield,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXIII,,,,,,,,,,,
"Father if justly still we claim","Father if justly still we claim",father_if_justly_still_we_claim,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXIV,,,,,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXIX,,,,,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXV,,,,,,,,,,,
"Come, thou omniscient Son of nan","Come, thou omniscient Son of nan",come_thou_omniscient_son_of_man,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXVI,,,,,,,,,,,
"God of all consolation, take","God of all consolation, take",god_of_all_consolation_take,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXVII,,,,,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXVIII,,,,,,,,,,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXX,,,,,,,,,,,
"O that I was as heretofore","O that I was as heretofore",o_that_i_were_as_heretofore_when_warm,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXI,,,,,,,,,,,
"Saviour from sin, I wait to prove","Saviour from sin, I wait to prove",savior_from_sin_i_wait_to_prove,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXII,,,,,,,,,,,
"Giver and Guardian of my sleep","Giver and Guardian of my sleep",giver_and_guardian_of_my_sleep,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXIII,,,,,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXIV,,,,,,,,,,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXIX,,,,,,,,,,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXV,,,,,,,,,,,
"Oft have we pass'd the guilty night","Oft have we pass'd the guilty night",oft_have_we_passed_the_guilty_night,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXVI,,,,,,,,,,,
"Oh for a closer walk with God","Oh for a closer walk with God",o_for_a_closer_walk_with_god,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXVII,,,,,,,,,,,
"An inward baptism of pure fire","An inward baptism of pure fire",an_inward_baptism_of_pure_fire,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXVIII,,,,,,,,,,,
"O thou, whom all thy saints adore","O thou, whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXX,,,,,,,,,,,
"Say, which of you would see the Lord","Say, which of you would see the Lord",say_which_of_you_would_see_the_lord,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXI,,,,,,,,,,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXII,,,,,,,,,,,
"In boundless mercy, gracious Lord, appear","In boundless mercy, gracious Lord, appear",in_boundless_mercy_gracious_lord_appear,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXIII,,,,,,,,,,,
"Lord, all I am is known to thee","Lord, all I am is known to thee",lord_all_i_am_is_known_to_thee,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXIV,,,,,,,,,,,
"All thanks to the Lamb who gives us to meet","All thanks to the Lamb who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXIX,,,,,,,,,,,
"Shepherds rejoice, lift up your eyes","Shepherds rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXV,,,,,,,,,,,
"Celestial Dove, descend from high","Celestial Dove, descend from high",celestial_dove_descend_from_high,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXVI,,,,,,,,,,,
"Call'd from above, I rise","Call'd from above, I rise",called_from_above_i_rise,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXVII,,,,,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXXXVIII,,,,,,,,,,,
"Away with our fears","Away with our fears",away_with_our_fears_the_glad_morning_app,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCV,,,,,,,,,,,
"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCVI,,,,,,,,,,,
