meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.6.8.6,"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,1217
"8.7.8.7 D","Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly",,50
"8.7.8.7 D","God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree","God of Justice Everflowing",,god_of_justice_everflowing,English,"Kathleen R. Moore",,2
"8.7.8.7 D","God, You Give Us Recreation","God, you give us recreation, rest and play when work is through","God, You Give Us Recreation",,god_you_give_us_recreation_rest_and_play,English,"Carolyn Winfrey Gillette",,1
"8.7.8.7 D","Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962",,2
"8.7.8.7 D","God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert Edwards",,33
"8.7.8.7 D","Planets Humming as They Wander","Planets humming as they wander","Planets Humming as They Wander",,planets_humming_as_they_wander,,"Heather Josselyn-Cranson",,1
8.7.8.7.7.7.8.8,"When A Prophet Sings of Justice","When a prophet sings of justice","When A Prophet Sings of Justice",,when_a_prophet_sings_of_justice,English,"John Core",,2
8.7.8.7.8.7,"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour","Judge Eternal, Throned in Splendour",,judge_eternal_throned_in_splendor,English,"Henry Scott Holland, 1847-1918","Rev. <i>Hymns for Today's Church</i>, alt.",108
8.7.8.7.8.7,"For the Healing of the Nations ","For the healing of the nations","For the Healing of the Nations ",,for_the_healing_of_the_nations,English,"Fred Kaan",,58
8.7.8.7.8.7,"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",,153
8.7.8.7.8.7,"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",,12
"8.8.8.8 D","Great God, your Spirit, like the wind","Great God, your Spirit, like the wind",,,great_god_your_spirit_like_the_wind,English,"Alan Gaunt, 1935-",,1
8.8.8.8,"The Way to Heed God's Holy Call","The way to heed God's holy call","The Way to Heed God's Holy Call",,the_way_to_heed_gods_holy_call,English,"John A. Dalles",,1
8.8.8.8,"Awake, my tongue!  thy tribute bring","Awake, my tongue!  thy tribute bring",,,awake_my_tongue_thy_tribute_bring,,Needham,,192
8.8.8.8,"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)","Latin hymn, 9th century",91
8.8.8.8,"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",,28
8.8.8.8,"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",,2
8.8.8.8,"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,"Latin, 9th cent.; Tr.: <cite>The Hymnal, 1982</cite>",16
8.9.8.9.8.9.8.9,"O Great God and Lord of the Earth","O great God and Lord of the earth ","O Great God and Lord of the Earth",,o_great_god_and_lord_of_the_earth,English,"John L. Bell",,3
9.10.11.9,"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Arthur Wren, 1936-",,20
9.6.9.9.9.6,"Many and Great (Muchas y grandes)","Many and great, O God, are your works (Muchas y grandes tus obras, Dios)","Many and Great (Muchas y grandes)",,many_and_great_o_god_are_your_works,"English; Spanish","Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964; Alberto Merubia, 1919-2013","<cite>Wakatanka tuku nitawa</cite>, Dakota hymn",46
9.8.9.8.9.8.9.7,"We Praise You, God of All Creation","We praise you, God of all creation","We Praise You, God of All Creation",,we_praise_you_god_of_all_creation,,"Mary Nelson Keithahn","The Song Lingers On",1
9.9.9.9,"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",,,lord_hear_my_praying_listen_to_me,English,"Robin Mann, 1949-",,1
Irregular,"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",,"Have mercy, Lord, forgive us, Lord",o_lord_the_clouds_are_gathering,English,"Graham Kendrick (b. 1950)",,6
Irregular,"Let Justice Flow ","Flow to the mouths of the hungry ","Let Justice Flow ","Let justice flow down, down like a river",flow_to_the_mouths_of_the_hungry,English,"Douglas Romanow",,3
Irregular,"What Does the Lord Require of You","What does the Lord require of you?","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee; Linda White",,12
Irregular,"Come to the Water","There's a war going on just across the street","Come to the Water",,theres_a_war_going_on_just_across_the_st,English,"Paul Baloche; Steven Curtis-Chapman; Stuart Garrard; Israel Houghton; Tim Hughes; Graham Kendrick; Andy Park; Matt Redman; Martin Smith; Michael W. Smith; Chris Tomlin; Darlene Zschech",,1
Irregular,"God of Justice","God of justice, Savior to all","God of Justice","We must go, live to feed the hungry",god_of_justice_savior_to_all,,"Tim Hughes",,2
