displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d133,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d142,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d148,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Choice Selection of Hymns. 6th ed.",CSH61843,d151,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d154,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,157,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d169,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d179,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d181,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d182,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d196,,,,,,,,,English,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d198,,,,,,,,,,,
"Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,"The Baptist Harmony",BH1834,d208,,,,,,,,,,,
