displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give Us Light (Jyothi dho Prabhu)","Give us light, give us light","Give Us Light (Jyothi dho Prabhu)",,give_us_light_give_us_light,"English; Hindi","Charles Vas",Irregular,,2
"Give To Jesus Glory","Give to Jesus glory","Give To Jesus Glory","Jesus, blessed Savior",give_to_jesus_glory_praise_his_holy_name,English,"W. S. M.",,,2
"God's Own Light Came to Earth (Ālōkaya āvā)","Itā durin äti yudā desē sita (Day break in Judah, the birthday of Jesus)","God's Own Light Came to Earth (Ālōkaya āvā)","No ṡȧlena nomälena (Such a light never falters)",ita_durin_ati_yuda_dese_sita,"English; Sinhala","E. Walter Marasinghe; James Minchin",,,2
"Glory to God, We Give You Thanks and Praise","Glory to God, we give You thanks and praise","Glory to God, We Give You Thanks and Praise",,glory_to_god_we_give_you_thanks,English,"Edwin Le Grice, 1911-92",10.10.10.10,,2
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"God, What a Faith-Filled Mystery","God, what a faith-filled mystery","God, What a Faith-Filled Mystery",,god_what_a_faith_filled_mystery,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Gloria, gloria in excelsis, in excelsis","Peace on earth to all your people",,"Gloria, gloria in excelsis, in excelsis",peace_on_earth_to_all_your_people,English,"Barbara Rusbridge (b. 1953)",,"Based on <i>Gloria in Excelsis</i>",1
"God is love","God is love, God is love","God is love",,god_is_love_god_is_love_god_is_love_for,English,"Marie Lydia Pereira",,,1
"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us","Gloria (Anderson)","Gloria, gloira, in excelsis Dio",lord_god_heavenly_king_peace_you_bring_t,English,"Mike Anderson ",,"Adapted from the Liturgy",1
"Glory to God (Country Gardens Gloria)","Glory to God, to God in the height","Glory to God (Country Gardens Gloria)",,glory_to_god_to_god_in_the_height,English,"Michael Forster, b. 1946",,"Based on the ""Gloria""",1
"God grant us words to speak","God grant us words to speak",,,god_grant_us_words_to_speak,English,"Alan Luff, b. 1928",6.6.8.6,,1
