firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d239,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d251,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Bible Hymn Book",BHB1860,d252,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d300,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Tabernacle",T1862,d337,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d349,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d426,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d432,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Gospel Praise Book",GPB1888,d463,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d470,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d475,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Good Old Songs",GOS1913,d569,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d569,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d570,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Universalist Hymn Book",UHB1843,d572,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d595,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,628,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d647,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Prayers and Hymns for the Church and the Home",PHCH1866,d731,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d752,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Evangelical Hymn and Tune Book",EHTB1882,d757,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d784,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d827,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Service of  Song for Baptist Churches",SSBC1871,d912,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord [God] with wise design","Thy ways, O Lord [God] with wise design",thy_ways_o_lord_with_wise_design,"The Saints' Harp",SH1870,d926,,,"Ambrose Searle",,,,,,,,
"Thy ways, O Lord, with wise design","Providence; or, God working all Things after the Council of his own Will",thy_ways_o_lord_with_wise_design,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXI,"Providence; or, God working all Things after the Council of his own Will",,,,8.8.8.8,,,,English,,
"Thy ways, O LORD, with wise design","Praise for Providence",thy_ways_o_lord_with_wise_design,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,III,"Praise for Providence",,,,8.8.8.8,,,,English,"Rippon's Coll.",
"Thy ways, O Lord, with wise design","The safety of trusting in God's wise Providence",thy_ways_o_lord_with_wise_design,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XXI,"The safety of trusting in God's wise Providence",,,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","The safety of trusting in God's wise Providence",thy_ways_o_lord_with_wise_design,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XXI,"The safety of trusting in God's wise Providence",,,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Baptist Hymn Book",BHB1847,a34,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a174,,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a393,,,"Ambrose Serle",,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,1,,,,,,,,,,"Rippon's Coll.",
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,1,,,,,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Hymns of the Church Militant",HoCM1858,7,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,12,,,,,,,,,,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,23,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,30,,,,,,,,,,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,30,,,,,8.8.8.8,,,,,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,34,,,,,,,,,English,,
"Thy ways, O Lord! with wise design",Providence,thy_ways_o_lord_with_wise_design,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,37,Providence,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Hymn-Book of the Evangelical Association",HBEA1882,67,,,Serle,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Book of Worship (Rev. ed.)",BW1870,78,,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Book of Worship: with tunes",BoW1881,78,,,,"C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,79,,,,,,,,,,"Rippon's Coll.",
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,84,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,84,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,84,,,,,8.8.8.8,,,,,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,128,,,,,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Hymns for the Church of Christ. (6th thousand)",HCC61857,128,,,,,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,128,,,,,,,,,English,,
"Thy ways, O Lord with wise design","Thy ways, O Lord with wise design",thy_ways_o_lord_with_wise_design,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,128,,,Anonymous,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,144,,,,,,,,,,"Rippon's Coll.",
"Thy ways, O Lord with wise design","Thy ways, O Lord with wise design",thy_ways_o_lord_with_wise_design,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,148,,,Anonymous,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,166,,,,,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymnal",ELH1880,174,,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran hymnal: with music",ELHW1908,174,,,"Ambrose Serle","Edward Miller, Mus. Doc.",,"ROCKINGHAM (Old)",rockingham_miller,134213565517655,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Sacred Poetry",SPSA1851,318,,,,,,,,,,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymn-book",ELHL1892,361,,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,393,,,"Ambrose Searle",,,HEBRON,hebron_mason,5356567117231765,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Book of Worship with Hymns and Tunes ",BWHT1899,476,,,"Ambrose Searle","Henri A. C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,494,,,,,,,,,English,"Holloway's Col.",
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,494,,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Lutheran Hymn-book",ELHL1918,514,,,,,8.8.8.8,,,,English,,
"Thy ways, O Lord, with wise design","Thy Ways, O Lord, with Wise Design",thy_ways_o_lord_with_wise_design,"The Lutheran Hymnal",LH1941,530,"Thy Ways, O Lord, with Wise Design",,"Ambrose Searle","Jeremiah Clarke, d. 1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Hymn Book of the United Evangelical Church",HBUE1897,547,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Evangelical Hymnal",EH1897,547,,,"Ambrose Serle",,,,,,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,644,,,"Ambrose Searle",,,,,,English,,
"Thy ways, O Lord! with wise design","Thy ways, O Lord! with wise design",thy_ways_o_lord_with_wise_design,"The Psalms and Hymns of Dr. Watts",PHDW1835,750,,,,,,,,,,,
"Thy ways, O Lord, with wise design","Thy Ways, O Lord, with Wise Design",thy_ways_o_lord_with_wise_design,"The Cyber Hymnal",CYBER,6986,"Thy Ways, O Lord, with Wise Design",,"Ambrose Serle","Jeremiah Clarke",8.8.8.8,"ST. LUKE (Clarke)",uffingham_clarke,176532175543432,English,"<cite>Horae Solitariae: or Essays upon Some Remarkable Names and Titles of Jesus Christ</cite>, 1786",
