hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: A Worship Book","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HAWB1992,71,"Joyful, joyful, we adore thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Poems of Henry van Dyke</cite>, 1911, alt.","<cite>Trinity Collection of Church Music</cite>, 1864"
"Hymnbook for Christian Worship","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,H4CW1970,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from Ludwig van Beethoven, 1770-1827"
"Hymnbook for Christian Worship","God Hath Spoken","God hath spoken by his prophets",god_has_spoken_by_his_prophets,H4CW1970,34,"God Hath Spoken",,"George Wallace Briggs, 1875-1959",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Words from <i>Ten New Hymns on the Bible</i>","Arr. from Ludwig van Beethoven, 1770-1827"
"Hymns for a Pilgrim People: a congregational hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HPP2007,22,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,HPP2007,201,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Sing a Song of Celebration","Sing a song of celebration",sing_a_song_of_celebration_of_the_christ,HPP2007,202,"Sing a Song of Celebration",,"Jack Brown","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,HPP2007,543,"Tell It! Tell It Out with Gladness",,"Georgia Elma Harkness, 1891-1974","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for Children and Grownups to Use Together","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HCGU1953,67,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for Creative Living","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,H4CL1935,35,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for Junior Worship","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,H4JW1940,12,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for the Family of God","Teach Us What We Yet May Be","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,HFFG1976,9,"Teach Us What We Yet May Be",,"Catherine C. Arnott","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for the Family of God","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HFFG1976,377,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for the Living Age","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,H4LA1923,6,,,"Henry van Dyke","Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns for the Living Church","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HFLC1974,25,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"""The Poems of Henry Van Dyke""",
"Hymns for the Living Church","God Hath Spoken by His Prophets","God hath spoken by His prophets",god_has_spoken_by_his_prophets,HFLC1974,223,"God Hath Spoken by His Prophets",,"George W. Briggs","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"""Ten New Bible Hymns""",
"Hymns for Today's Church (2nd ed.)","Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,HTC,352,,,"Michael Baughen, born 1930)","L. van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"From <i>Cantate Domino</i>",
"Hymns for Today's Church (2nd ed.)","Glory be to God in heaven","Glory be to God in heaven",glory_be_to_god_in_heaven_peace_to,HTC,581,,,"Michael Perry (born 1942)","L. van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Gloria in Excelsis</i>",
"Hymns for Worship","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,H4W1939,2,,,"Henry van Dyke, 1852-1933",,,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Faith","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HHOF1980,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Glory, Songs of Praise","God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,HGSP2008,120a,,,"Christopher Martin Idle (b. 1938)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Te Deum</i>","<I>Symphony No. 9</i>"
"Hymns of Glory, Songs of Praise","Sing to God new songs of worship","Sing to God new songs of worship",sing_to_god_new_songs_of_worship,HGSP2008,173,,,"Michael Baughen (b. 1930)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<I>Symphony No. 9</i>"
"Hymns of Grace","Joyful, joyful, we adore Thee, God of glory, Lord of love","Joyful, joyful, we adore Thee, God of glory, Lord of love",joyful_joyful_we_adore_thee,HoG2015,23,,,,,,"[Joyful, joyful, we adore Thee, God of glory, Lord of love]",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Grace and Truth","Never Perish! Words of Mercy","Never perish! words of mercy",never_perish_words_of_mercy,HoGT1903,294,"Never Perish! Words of Mercy","Jesus, Saviour, we adore Thee!","Albert Midlane",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Promise: a large print songbook","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HOP2015,12,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Promise: a large print songbook","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,HOP2015,173,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, 1936-","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Christian Life","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HoCL1925,53,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Church: new and old","Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,HCNO1912,53,,,"Anonymous; Edward Osler",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"arr. from Ninth Symphony"
"Hymns of the Church: new and old","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,HCNO1912,550,,,"Henry Van Dyke",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. fr. Ninth Symphony"
"Hymns of the Kingdom of God: with Tunes","Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,HKoG1910,423,,,"John Burton",Beethoven,,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HoRS1947,1,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HotS1982,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"From <cite>The Poems of Henry Van Dyke</cite> by Henry Van Dyke, 1852-1933.",
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,HotS1982,470,"Tell It! Tell It Out with Gladness",,"Georgia Harkness, 1891-1974","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1967",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,HSUF1937,42,,,"Henry Van Dyke; Henry van Dyke, 1852-1933",,,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Not in vain the distance beacons","Not in vain the distance beacons",not_in_vain_the_distance_beacons,HSUF1937,353,,,"Alfred Tennyson",,,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Brother, sing your country's anthem","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,HSUF1937,401,,,"Josephine D. Bacon","Ludwig van Beethoven",,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the United Church","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HUCD1916,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of the United Church","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HoUC1926,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Truth & Light","Joyful, joyful, we adore thee, God of glory, Lord of love","Joyful, joyful, we adore thee, God of glory, Lord of love",joyful_joyful_we_adore_thee,HTL1998,7,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: (12th ed.)","Let us, brother, let us gladly","Let us, brother, let us gladly",let_us_brothers_let_us_gladly,HoWS1909,537,,,"Henry Bateman","Beethoven (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: College Edition","Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,HWSC1908,375,,,"W. J. Irons",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from the Ninth Symphony"
"Hymns of Worship and Service: for the Sunday School","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HWSS1908,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: for the Sunday School","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,HWSS1913,25,,,"Henry Bateman","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: for the Sunday School","Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,HWSS1908,213,,,"Amelia D. Lockwood","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymns of Worship and Service: for the Sunday School","Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,HWSS1913,213,,,"Amelia D. Lockwood","Beethoven, (1770-1827)",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
