totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
53,"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",,,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",8.6.8.6,
50,"Give me the faith which can remove","Give me the faith which can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley, 17071-788",8.8.8.8.8.8,
43,"Thanks for all","O thou, whose bounty fills my cup","Thanks for all",,o_thou_whose_bounty_fills_my_cup,English,"Mrs. Jane Crewdson",,
43,"Sovereign and transforming Grace!","Sovereign and transforming Grace!",,,sovereign_and_transforming_grace,,"F. H. Hedge, 1805-1890",,
42,"Resting in God","Since thy Father's arm sustains thee","Resting in God",,since_thy_fathers_arm_sustains_thee,English,"fr. K. R. Hagenbach",,
41,"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",,,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98",10.10.10.10,"<cite>French Psalter,</cite> Strasbourg, 1545"
39,"My Grace is sufficient for thee","Kind are the Words that Jesus speaks","My Grace is sufficient for thee",,kind_are_the_words_that_jesus_speaks,English,,,
38,"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,
37,"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,
34,"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,
32,"For what shall I praise thee, my God and my King","For what shall I praise thee, my God and my King",,,for_what_shall_i_praise_thee_my_god_and,,,11.11.11.11,
32,"All unseen the Master walketh","All unseen the Master walketh",,,all_unseen_the_master_walketh,English,"Thomas MacKellar (1812- )",,
30,"Mein glaub ist meines lebens ruh","Mein glaub ist meines lebens ruh",,,mein_glaub_ist_meines_lebens_ruh,German,"B. Münter, 1735-1793",,
27,"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,
25,"What God Hath Promised","God hath not promised skies always blue","What God Hath Promised","But God hath promised strength for the day",god_hath_not_promised_skies_always_blue,English,"Annie Johnson Flint",,
25,"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,
22,"Each Step I Take","Each step I take my Savior goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"W. Elmo Mercer",,
22,"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",,,i_vow_to_thee_my_country,English,"Cecil Spring-Rice, 1859-1919",13.13.13.13.13.13,
20,"You Are My All in All","You are my strength when I am weak","You Are My All in All",,you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan, 1959-",,
18,"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",
17,"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",
17,"My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout","My Soul Cries Out (Canticle of the Turning)","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",Irregular,
16,"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,,"Michael Ledner, twentieth century",,
15,"As water to the thirsty","As water to the thirsty","As water to the thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, 1926-",,
14,"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough","Your grace is enough",great_is_your_faithfulness_o_god,,"Matt Maher",Irregular,
13,"Lord, take my hand and lead me","Lord, take my hand and lead me",,,lord_take_my_hand_and_lead_me,English,"Julie Hausmann, 1825-1901; David Arthur Schubert, 1942-",,"Tr. composite"
12,"While foes are strong, and danger near","While foes are strong, and danger near",,,while_foes_are_strong_and_danger_near,,Anon.,8.8.8.8,
11,"¡Oh! ¡Maestro y Salvador!","¡Oh! ¡Maestro y Salvador!","¡Oh! ¡Maestro y Salvador!",,o_maestro_y_mi_senor,Spanish,"H. B. Someillan",,
10,"Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright, 1928-",Irregular,
10,"Du fühlst, o christ, das leiden","Du fühlst, o christ, das leiden",,,du_fuehlst_o_christ_das_leiden,German,Gellert,,
10,"God! When human bonds are broken","God! When human bonds are broken",,,god_when_human_bonds_are_broken,English,"Frederik Herman Kaan, 1929-",8.7.8.7,
10,"Wonderful City of God","There's a wonderful place we call home","Wonderful City of God",,theres_a_wonderful_place_we_call_home,English,"James W. Ferrill",,
9,"All-sufficiency of His grace","Jesus, my Lord, my God","All-sufficiency of His grace",,jesus_my_lord_my_god_thy_promise_i_embra,English,,6.6.8.6,
9,"Día en día","Día en día Cristo está conmigo","Día en día",,dia_en_dia_cristo_esta_conmigo,Spanish,"Carolina Sandell-Berg; Roberto C. Savage; Francisco C. Cook","10.9.10.9 D",
8,"My Grace Is Sufficient for Thee","The Seer came back from paradise","My Grace Is Sufficient for Thee","“My grace is sufficient for thee”",the_seer_came_back_from_paradise,English,"L. H. B.",,
8,"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord",,come_holy_ghost_god_and_lord_may_all,English,"Martin Luther, 1483-1546",7.8.8.8.8.8.8.10.8,"St. 1: German, 15th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt."
7,"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,
7,"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us","God of Compassion, in Mercy Befriend Us",,god_of_compassion_in_mercy_befriend_us,,"John J. Moment, b. 1875",11.11.11.11,
7,"Men of Faith, Rise Up and Sing (Shout to the North)","Men of faith, rise up and sing","Men of Faith, Rise Up and Sing (Shout to the North)","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",,
7,"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack C. Winslow, 1882-1974",10.11.11.11,
7,"Jesus is the name we honour","Jesus is the name we honour",,,jesus_is_the_name_we_honor,English,"Philip Lawson-Johnston",,
7,"The love of God comes close","The love of God comes close",,,the_love_of_god_comes_close,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",6.6.6.6.8.8,
7,"His Grace is Sufficient for me!","His grace was sufficient for me","His Grace is Sufficient for me!","For me, for me",his_grace_was_sufficient_for_me,English,"R. McNaughton",,
7,"Cautívame, Señor","Cautívame, Señor","Cautívame, Señor",,cautivame_senor_y_libre_en_ti_sere,Spanish,"George Matheson; Federico J. Pagura","6.6.8.6 D",
6,"Sufficiency of divine grace","Oppress'd with unbelief and sin","Sufficiency of divine grace",,oppressed_with_unbelief_and_sin,English,,8.8.8.8,
6,"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-96",7.6.7.6.7.6.7.6,
6,"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw Jr., b. 1944","9.8.9.8 D",
6,"Lord, I come to you","Lord, I come to you",,,lord_i_come_to_you_let_my_heart_be,English,"Geoffrey William Bullock, 1955-",,
6,"La Cruz Y La Gracia De Dios","La cruz no será más pesada","La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",la_cruz_no_sera_mas_pesada,Spanish,Desconocido,,
6,"¿Qué me importan?","¿Qué me importan del mundo las penas","¿Qué me importan?",,que_me_importan_del_mundo_las_penas,Spanish,Anónimo,,
5,"When God Is a Child","Hope is a star that shines in the night","When God Is a Child","When God is a child there's joy in our song",hope_is_a_star_that_shines_in_the_night,English,"Brian Wren, 1936-",Irregular,
5,"Your Grace and Mercy","Your grace and mercy brought me through","Your Grace and Mercy",,your_grace_and_mercy_brought_me_through,English,"Franklin D. Williams",,
5,"What the Lord Has Done in Me","Let the weak say I am strong","What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,
5,"In suffering love the thread of life","In suffering love the thread of life",,,in_suffering_love_the_thread_of_life,English,"Rob W. Johns, 1941-87",8.6.8.6,
5,"Por Gracia Me Sostendrá","Si estoy desalentado","Por Gracia Me Sostendrá","Por gracia Jesús me sostendrá",si_estoy_desalentado,Spanish,,,
5,"Throughout these Lenten days and nights","Throughout these Lenten days and nights","Throughout these Lenten days and nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, 1947-",,
4,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,
4,"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",
4,"When We Must Bear Persistent Pain","When we must bear persistent pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck",8.8.8.8,
3,"The faithful servants of the Lord","The faithful servants of the Lord",,,the_faithful_servants_of_the_lord,English,,8.8.8.8,
3,"Consider How the Birds Above","Consider how the birds above","Consider How the Birds Above",,consider_how_the_birds_above,English,"Stephen P. Starke, b. 1955",8.8.8.8,
3,"His Strength Is Perfect","His strength is perfect when our strength is gone","His Strength Is Perfect",,his_strength_is_perfect_when_our_streng,English,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-",,
3,"For your generous providing","For your generous providing",,,for_your_generous_providing,English,"Leith Fisher (b. 1941)","8.7.8.7 D",
3,"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,
3,"Come, share our Easter joy","This joyful Eastertide",,"Come, share our Easter joy",this_joyful_eastertide_what_need_is_ther,English,"Fred Pratt Green, 1903-2000","6.7.6.7 with refrain",
3,"For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ","For the sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo, b. 1953",,
2,"Grace of the Lord Jesus, it is Sufficient","My God, since I can call thee mine","Grace of the Lord Jesus, it is Sufficient",,my_god_since_i_can_call_thee_mine,English,"John Murray",8.6.8.6,
2,"Glimpses of Glory","Sometimes it seems we're standing on tiptoe","Glimpses of Glory","Glimpses of glory, glimpses of glory",glimpses_of_glory,,"Bryan Jeffery Leech, 1931-",,
2,"Ven, Santo Espíritu","Ven y concédenos vida","Ven, Santo Espíritu","Ven Santo Espíritu, llena",ven_y_concedenos_vida,Spanish,"Gloria Gaither; William J. Gaither; Daniel Díaz R.",,
2,"For By Grace You Have Been Saved","For by grace you have been saved and even faith is not your own","For By Grace You Have Been Saved",,for_by_grace_you_have_been_saved_and,English,"Michael Harper; Kari Tikka",,
2,"Come, know my joy, the Maker says","""Come, know my joy,"" the Maker says","Come, know my joy, the Maker says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-",,
1,"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",,compassed_about_with_songs_my_soul_was_s,English,"A. L. Waring",10.10.10.10,
1,"The Heavenly Railroad","There is a road which Christ has made","The Heavenly Railroad","Going home, children",there_is_a_road_which_christ_has_made,English,"Nancy Taylor",,
1,"I Come to the Cross","I come to the cross seeking mercy and grace","I Come to the Cross",,i_come_to_the_cross_seeking_mercy_and_gr,English,"Bob Somma, 20th c.; Bill Batstone, 20th c.",,
1,"We Hear, Lord, Your Promise","We hear, Lord, your promise: ""My grace is sufficient!""","We Hear, Lord, Your Promise",,we_hear_lord_your_promise_my_grace_is,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",
1,"ROENGTHAI LA THINGSAI RAWSAI TLANG MAWLME","Thingsai rawsai tlang mawlme","ROENGTHAI LA THINGSAI RAWSAI TLANG MAWLME","Bawipa na theen tangkiik mah aw!",thingsai_rawsai_tlang_mawlme,"Hakha Chin","Matthew Pasawng",,
1,"Jesus Is Mighty To Save","O wonderful Jesus whose Life for the world","Jesus Is Mighty To Save","Mighty to save! Mighty to save!",o_wonderful_jesus_whose_life_for_the_wor,,"C. U.",,
1,"Before the silver cord be loosed","Before the silver cord be loosed",,,before_the_silver_cord_be_loosed,English,,8.9,
1,"From the breaking of the dawn","From the breaking of the dawn",,,from_the_breaking_of_the_dawn,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,
1,"Here as we kneel, here as we pray","Here as we kneel, here as we pray",,,here_as_we_kneel_here_as_we_pray,English,"Clare Stainsby, b. 1959",,
1,"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",8.8.6.8.8.6,
1,"God you meet us in our weakness","God, you meet us in our weakness","God you meet us in our weakness",,god_you_meet_us_in_our_weakness,English,"Glen Baker, b. 1932",8.7.8.7,
1,"My Hope Is Secure","In Jesus my hope is secure","My Hope Is Secure","My hope is secure",in_jesus_my_hope_is_secure,English,"J. A. Lee",,
1,"My Grace is Sufficient for Thee","Sometimes the dark shadows are falling","My Grace is Sufficient for Thee","My grace is sufficient for thee",sometimes_the_dark_shadows,English,"Elder A. J. Holt, D.D.",,
1,"Living God, your joyful Spirit","Living God, your joyful Spirit","Living God, your joyful Spirit",,living_god_your_joyful_spirit,English,"Jill Jenkins, 1937-","8.7.8.7 D",
