displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Can I, who am only a child","Can I, who am only a child",can_i_who_am_only_a_child,"The Voice of Praise",VoP1872,d23,,,"M. J. Preston",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Voice of Praise",VoP1872,d24,,,"Thomas Hastings",,,,,,,,
"Glory be to God in heaven","Children, children, come and sing",children_children_come_and_sing,"The Voice of Praise",VoP1872,d25,,"Glory be to God in heaven","M. B. Clarke",,,,,,,,
"O receive him, O receive him","Children hear the melting story",children_hear_the_melting_story,"The Voice of Praise",VoP1872,d26,,"O receive him, O receive him","Thomas Hastings",,,,,,,,
"Children hear the Saviors call humbly at his footstool fall","Children hear the Saviors call humbly at his footstool fall",children_hear_the_saviors_call_humbly_at,"The Voice of Praise",VoP1872,d27,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Voice of Praise",VoP1872,d28,,,"John Cennick",,,,,,,,
"Look and live","Children, you have gone astray",children_you_have_gone_astray,"The Voice of Praise",VoP1872,d29,"Look and live",,"J. Burton",,,,,,,,
"Children's voices","Children's tender voices",childrens_tender_voices,"The Voice of Praise",VoP1872,d30,"Children's voices","Then sing ye hosanna still","M. J. Preston",,,,,,,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"The Voice of Praise",VoP1872,d31,,,"John Buckworth",,,,,,,,
"Glory, glory hallelujah, though a stranger here","Christians, I am on my journey",christians_i_am_on_my_journey,"The Voice of Praise",VoP1872,d32,,"Glory, glory hallelujah, though a stranger here",,,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Voice of Praise",VoP1872,d33,,,"Samuel Stennett",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"The Voice of Praise",VoP1872,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Voice of Praise",VoP1872,d35,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise",VoP1872,d36,,,,,,,,,,,
"Come Holy Spirit, most blessed Lord","Come Holy Spirit, most blessed Lord",come_holy_spirit_most_blessed_lord,"The Voice of Praise",VoP1872,d37,,,,,,,,,,,
"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,"The Voice of Praise",VoP1872,d38,,,"Ray Palmer",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"The Voice of Praise",VoP1872,d39,,,"Joseph Swain",,,,,,,,
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,"The Voice of Praise",VoP1872,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let our voices raise A song of grateful praise","Come, let our voices raise A song of grateful praise",come_let_our_voices_raise_a_song_of_grat,"The Voice of Praise",VoP1872,d41,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Voice of Praise",VoP1872,d42,,,"George W. Bethune",,,,,,,,
"Come, my Redeemer, come, And deign to dwell","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"The Voice of Praise",VoP1872,d43,,,"Andrew Reed",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The Voice of Praise",VoP1872,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Voice of Praise",VoP1872,d45,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Voice of Praise",VoP1872,d46,,,"Robert Robinson",,,,,,,,
"Come to Jesus, children, come","Come to Jesus, children, come",come_to_jesus_children_come,"The Voice of Praise",VoP1872,d47,,,Robertson,,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Voice of Praise",VoP1872,d48,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Voice of Praise",VoP1872,d49,,,"Edmund Turney",,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Voice of Praise",VoP1872,d50,,,,,,,,,,,
