displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Prison Hymn Book",PHB1867,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing sight, the Savior stands","Amazing sight, the Savior stands",amazing_sight_the_savior_stands,"Prison Hymn Book",PHB1867,d15,,,"Henry Alline",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Prison Hymn Book",PHB1867,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Prison Hymn Book",PHB1867,d17,,,"Abby Hyde",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Prison Hymn Book",PHB1867,d18,,,"Anne Steele",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Prison Hymn Book",PHB1867,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Prison Hymn Book",PHB1867,d20,,,"Simon Browne",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Prison Hymn Book",PHB1867,d21,,,"Philip Doddridge",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Prison Hymn Book",PHB1867,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Prison Hymn Book",PHB1867,d23,,,"T. F. Middleton",,,,,,,,
"Be thou, O Lord, my treasure here","Be thou, O Lord, my treasure here",be_thou_o_lord_my_treasure_here,"Prison Hymn Book",PHB1867,d24,,,"Benjamin Beddome",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"Prison Hymn Book",PHB1867,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Prison Hymn Book",PHB1867,d26,,,"John Newton",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Prison Hymn Book",PHB1867,d27,,,"Samuel Wesley",,,,,,,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"Prison Hymn Book",PHB1867,d28,,,"John Fawcett",,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Prison Hymn Book",PHB1867,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Prison Hymn Book",PHB1867,d30,,,"Reginald Heber",,,,,,,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Prison Hymn Book",PHB1867,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest are the souls that [who] hear and know","Blest are the souls that [who] hear and know",blest_are_the_souls_that_hear_and_know,"Prison Hymn Book",PHB1867,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"Prison Hymn Book",PHB1867,d33,,,"Lydia H. Sigourney",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Prison Hymn Book",PHB1867,d34,,,"Thomas Raffles",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Prison Hymn Book",PHB1867,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",broad_is_the_road_that_leads_to_death,"Prison Hymn Book",PHB1867,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Prison Hymn Book",PHB1867,d37,,,"Thomas Hastings",,,,,,,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"Prison Hymn Book",PHB1867,d38,,,"Robert Murray McCheyne",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Prison Hymn Book",PHB1867,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Prison Hymn Book",PHB1867,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"Prison Hymn Book",PHB1867,d41,,,"Henry Bennett",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Prison Hymn Book",PHB1867,d42,,,"Simon Browne",,,,,,,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Prison Hymn Book",PHB1867,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Prison Hymn Book",PHB1867,d44,,,"Joseph Hart",,,,,,,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"Prison Hymn Book",PHB1867,d45,,,"Joseph Swain",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Prison Hymn Book",PHB1867,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"Prison Hymn Book",PHB1867,d47,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is sweet rest in heaven","Come, let us not grow weary",come_let_us_not_grow_weary,"Prison Hymn Book",PHB1867,d48,,"There is sweet rest in heaven",,,,,,,,,
"Come, let us pray; 'tis sweet to feel That God himself is near","Come, let us pray; 'tis sweet to feel That God himself is near",come_let_us_pray_tis_sweet_to_feel,"Prison Hymn Book",PHB1867,d49,,,"Josiah Conder",,,,,,,,
"Come, my Redeemer, come, And deign to dwell","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"Prison Hymn Book",PHB1867,d50,,,"Andrew Reed",,,,,,,,
