hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,EP1901,155,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Familiar Songs of the Gospel No. 1","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FSG11906,13,"I Surrender All","I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,FH21942,110,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Favorite Hymns of Praise","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FHOP,391,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FS1908,21,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Full Redemption Songs","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,FRS1933,186,"I Surrender All","I surrender all","Judson W. Van De Venter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GoD1940,145,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GSMH1906,1,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Glad Tidings in Song","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GTS1921,31,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GP1904,255,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GGN11914,138,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Pearls","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,GP1921,109,"I Surrender All","I surrender all","J. W. Van de Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Praises: for use in meetings of Christian worship","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GPUM1899,224,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Songs No. 2","I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,FGS21902,254,"I Surrender All","I surrender all","J. W. VanDeVenter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"Gospel Songs of Grace and Glory","I Surrender All","All to Jesus, I surrender",all_to_jesus_i_surrender,GSGG1896,83,"I Surrender All","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,"[All to Jesus, I surrender]",surrender_weeden,334322321143231,English,,
