displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Pilgrim's journey","Slow to anger, full of kindness",slow_to_anger_full_of_kindness,"The Little Sower for Sabbath Schools",LSSS1870,52,"The Pilgrim's journey","I would go the pilgrim's journey","Fanny Crosby","W. H. Doane",,"[Slow to anger, full of kindness]",cleveland_doane,345655315361176,,,
"Bower of Prayer","To leave my dear friends, and with neighbors to part",to_leave_my_dear_friends_and_with_neighb,"The Little Sower for Sabbath Schools",LSSS1870,53,"Bower of Prayer",,,"J. H. R.",,"[To leave my dear friends, and with neighbors to part]",to_leave_my_dear_friends_and_with_16556,165567112232112,,,
"Little travellers","Little trav'lers Zionward ",little_travelers_zionward_each_one_ente,"The Little Sower for Sabbath Schools",LSSS1870,54,"Little travellers",,,"J. H. Rosecrans",,"[Little trav'lers Zionward]",little_travelers_zionward_rosecrans,513161451317125,,,
"Lights along the shore","There are lights by the shore of that country",there_are_lights_by_the_shore_of_that_co,"The Little Sower for Sabbath Schools",LSSS1870,55,"Lights along the shore","Oh, there's lights along the shore","Josephine Pollard","E. Roberts",,"[There are lights by the shore of that country]",there_are_lights_by_the_shore_roberts,123333215666511,,,
"Jesus at the well","There's a beautiful story the Scriptures tell",theres_a_beautiful_story_the_scriptures_,"The Little Sower for Sabbath Schools",LSSS1870,56,"Jesus at the well","The water of life, so sweet, so free","Rev. E. G. Taylor","A. Rosecrans",,"[There's a beautiful story the Scriptures tell]",theres_a_beautiful_story_the_rosecrans,555351712123323,,,
"Hasten to the Narrow Gate","Fellow traveller, dost thou know",fellow_traveler_dost_thou_know,"The Little Sower for Sabbath Schools",LSSS1870,58,"Hasten to the Narrow Gate","Hasten to the narrow gate","Geo. H. Spring","Geo. H. Spring",,"[Fellow traveller, dost thou know]",fellow_traveller_dost_thou_know_spring,513241176537125,,,
"Universal praise","The valleys and the mountains",the_valleys_and_the_mountains,"The Little Sower for Sabbath Schools",LSSS1870,59,"Universal praise","Praises, holy adoration","Rev. A. A. Graley","Rev. A. A. Graley",,"[The valleys and the mountains]",the_valleys_and_the_mountains_graley,532165332345353,,,
"We shall meet them again","Many sweet children have lived and died",many_sweet_children_have_lived_and_died,"The Little Sower for Sabbath Schools",LSSS1870,60,"We shall meet them again","We shall meet them again on the shore","J. C. Johnson","A. N. Johnson",,"[Many sweet children have lived and died]",many_sweet_children_have_lived_johnson,5555321235666715,,,
"God is Love","Depth of mercy, can there be",depth_of_mercy_can_there_be,"The Little Sower for Sabbath Schools",LSSS1870,62,"God is Love","God is love, I know, I feel",,"W. Rosecrans",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_rosecrans,151272151231562,,,
"Meeting in Heaven","The years are passing swiftly",the_years_are_passing_swiftly,"The Little Sower for Sabbath Schools",LSSS1870,63,"Meeting in Heaven","Meet me in Heaven","Fanny Church","H. H. Pendleton",,"[The years are passing swiftly]",the_years_are_passing_swiftly_pendleton,133323466555423,,,
"Tried and True","We are a band of merry children",we_are_a_band_of_merry_children,"The Little Sower for Sabbath Schools",LSSS1870,64,"Tried and True","We are a band of merry, merry children","Fanny Crosby","W. H. Doane",,"[We are a band of merry children]",we_are_a_band_of_merry_children_doane,556531561333215,,,
"Give glory to God","Give glory to God in the highest, give praise",give_glory_to_god_in_the_highest_give_pr,"The Little Sower for Sabbath Schools",LSSS1870,66,"Give glory to God",,,"Thos. Bouce",,"[Give glory to God in the highest, give praise]",give_glory_to_god_in_the_highest_bouce,115131356423456,,,
"Sabbath morning","Fair and bright the morning",fair_and_bright_the_morning,"The Little Sower for Sabbath Schools",LSSS1870,67,"Sabbath morning","Beautiful Sabbath morning","Mrs. A. L. Davison","J. H. Rosecrans",,"[Fair and bright the morning]",fair_and_bright_the_morning_rosecrans,555433223444323,,,
"The Shining River","Don't you hear the angels sing",dont_you_hear_the_angels_sing,"The Little Sower for Sabbath Schools",LSSS1870,68,"The Shining River","These are in the better land","J. C. Johnson","A. N. Johnson",,"[Don't you hear the angels sing]",dont_you_hear_the_angels_sing_johnson,123234565645325,,,
"I long to be like Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Little Sower for Sabbath Schools",LSSS1870,69,"I long to be like Jesus","I long to be like Jesus",,"M. V. B. Hager",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_hager,553532356666555,,,
"Remember me","O wondrous story of the Lord",o_wondrous_story_of_the_lord,"The Little Sower for Sabbath Schools",LSSS1870,70,"Remember me","Help me, dear Saviour, thee to own","Callene Fisk","W. Rosecrans",,"[O wondrous story of the Lord]",o_wondrous_story_of_the_lord_rosecrans,134511666534231,,,
"Singing of Jesus","The sweetest music mortals hear",the_sweetest_music_mortals_hear,"The Little Sower for Sabbath Schools",LSSS1870,71,"Singing of Jesus","Singing of Jesus, happy band","Fanny Church","E. Groenendyke",,"[The sweetest music mortals hear]",the_sweetest_music_mortals_groenendyke,3555351351777671,,,
"Hail this glad new year","Hail, all hail, this glad new year",hail_all_hail_this_glad_new_year,"The Little Sower for Sabbath Schools",LSSS1870,72,"Hail this glad new year",,"Fanny Church","J. H. Rosecrans",,"[Hail, all hail, this glad new year]",hail_all_hail_this_glad_new_rosecrans,131767123321762,,,
"The Hill of Zion","The hill of Zion rises high",the_hill_of_zion_rises_high,"The Little Sower for Sabbath Schools",LSSS1870,73,"The Hill of Zion","We're climbing, climbing, still","Fanny Church","A. Rosecrans",,"[The Hill of Zion rises high]",the_hill_of_zion_rises_high_rosecrans,512323453432125,,,
"What shall the harvest be?","They are sowing their seed in the daylight fair",they_are_sowing_their_seed_in_the_daylig,"The Little Sower for Sabbath Schools",LSSS1870,74,"What shall the harvest be?","What shall the harvest be?",,"W. H. Doane",,"[They are sowing their seed in the daylight fair]",they_are_sowing_their_seed_doane,345111712222347,,,
"Nearer, my God","Nearer, my God, to thee, Nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Little Sower for Sabbath Schools",LSSS1870,75,"Nearer, my God",,,"J. H. Rosecrans",,"[Nearer, my God, to thee, Nearer to thee]",nearer_my_god_to_thee_nearer_rosecrans,565316221733211,,,
"Come unto Me","Come unto me at the morning hour",come_unto_me_at_the_morning,"The Little Sower for Sabbath Schools",LSSS1870,76,"Come unto Me","We come, We come in the days of youth","J. C. Johnson","A. N. Johnson",,"[Come unto me at the morning hour]",come_unto_me_at_the_morning_johnson,512311345351653,,,
"To the Sabbath-school with me","Beautiful child with clustering hair",beautiful_child_with_clustering_hair,"The Little Sower for Sabbath Schools",LSSS1870,77,"To the Sabbath-school with me","Tripping, Tripping light and free",,"T. E. Perkins",,"[Beautiful child with clustering hair]",beautiful_child_with_clustering_perkins,565176535444456,,,
"Echo song","O hark and hear the song",o_hark_and_hear_the_song,"The Little Sower for Sabbath Schools",LSSS1870,78,"Echo song","Jesus hear!  ever dear Saviour above","Mrs. A. L. Davison","J. H. Rosecrans",,"[O hark and hear the song]",o_hark_and_hear_the_song_rosecrans,515355321766626,,,
"Our home beyond","Our home beyond forever fair",our_home_beyond_forever_fair,"The Little Sower for Sabbath Schools",LSSS1870,80,"Our home beyond","Beautiful world of peace","Fanny Church","J. Holden",,"[Our home beyond forever fair]",our_home_beyond_forever_fair_holden,51232176555132,,,
"The bright forever","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The Little Sower for Sabbath Schools",LSSS1870,81,"The bright forever","Far beyond this world of sorrow",,"E. Roberts",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_roberts,513721617656543,,,
"The Land of Peace and Love","Pilgrims on the Heavenward journey",pilgrims_on_the_heavenward,"The Little Sower for Sabbath Schools",LSSS1870,82,"The Land of Peace and Love",,"Fanny Church","E. Groenendyke",,"[Pilgrims on the Heavenward journey]",pilgrims_on_the_heavenward_groenendyke,345316531345653,,,
"Narrow neck of land","Lo!  on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Little Sower for Sabbath Schools",LSSS1870,83,"Narrow neck of land",,,"J. H. R.",,"[Lo!  on a narrow neck of land]",lo_on_a_narrow_neck_of_land_rosecrans,332123555633432,,,
"The green shore","I am waiting upon the green shore",i_am_waiting_upon_the_green_shore,"The Little Sower for Sabbath Schools",LSSS1870,84,"The green shore","Fear not, dread not the dark rolling wave","J. C. Johnson","A. N. Johnson",,"[I am waiting upon the green shore]",i_am_waiting_upon_the_green_johnson,345551765345556,,,
"Songs of Faith","O songs of faith that pilgrims sing!",o_songs_of_faith_that_pilgrims_sing,"The Little Sower for Sabbath Schools",LSSS1870,86,"Songs of Faith","O music soft!  O music sweet!","Fanny Church","J. W. Tenney",,"[O songs of faith that pilgrims sing!]",o_songs_of_faith_that_pilgrims_s_tenney,55651323211216511232,,,
"Rejoice in the Lord always","The Lord forever reigneth",the_lord_forever_reigneth,"The Little Sower for Sabbath Schools",LSSS1870,87,"Rejoice in the Lord always","Rejoice in the Lord always","Geo. H. Spring","Geo. H. Spring",,"[The Lord forever reigneth]",the_lord_forever_reigneth_spring,515315351532155,,,
"Here and there","O, dark is the wearisome way",o_dark_is_the_wearisome,"The Little Sower for Sabbath Schools",LSSS1870,88,"Here and there",,"Mrs. A. L. Davison","J. H. Rosecrans",,"[O, dark is the wearisome way]",o_dark_is_the_wearisome_way_rosecrans,5531243156461765,,,
"Little ships","Out across the ocean sailing",out_across_the_ocean_sailing,"The Little Sower for Sabbath Schools",LSSS1870,89,"Little ships","Many ships are sailing, sailing","Fanny Church","J. H. Rosecrans",,"[Out across the ocean sailing]",out_across_the_ocean_sailing_rosecrans,345537151175645,,,
"Missionary song","There comes a sound of woe",there_comes_a_sound_of_woe,"The Little Sower for Sabbath Schools",LSSS1870,90,"Missionary song","O, dear children, hear that cry","Fanny Church","J. H. Tenney",,"[There comes a sound of woe]",there_comes_a_sound_of_woe_tenney,553321121655533,,,
"We are marching on","Oh mighty Saviour, grant this day",o_mighty_savior_grant_this_day,"The Little Sower for Sabbath Schools",LSSS1870,91,"We are marching on","We're marching on, We're marching on","J. R. Osgood","J. R. Osgood",,"[Oh mighty Saviour, grant this day]",oh_mighty_saviour_grant_this_day_osgood,551317217671665,,,
