displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cruse of Comfort","Is thy cruse of comfort wasting?",is_thy_cruse_of_comfort_failing,"The Fellowship Hymn Book",FHB1909,21,"The Cruse of Comfort",,"Elizabeth Rundle-Charles",,,,,,English,,
Worship,"O brother-man! Fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Fellowship Hymn Book",FHB1909,22,Worship,,"J. G. Whittier",,,,,,English,,
"Pass It On","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Fellowship Hymn Book",FHB1909,23,"Pass It On",,"H. Burton",,,,,,English,,
"My Part","Help me, O Lord, to do my part",help_me_o_lord_to_do_my_part,"The Fellowship Hymn Book",FHB1909,24,"My Part",,"E. A. Dingley",,,,,,English,,
"Helping One Another","Help us to help each other, Lord",help_us_to_help_each_other_lord,"The Fellowship Hymn Book",FHB1909,25,"Helping One Another",,"C. Wesley",,,,,,English,,
"A Song of Freedom","Men whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Fellowship Hymn Book",FHB1909,26,"A Song of Freedom",,"J. R. Lowell",,,,,,English,,
"Fatherhood and Brotherhood","Now sound ye forth with trumpet tone",now_sound_ye_forth_with_trumpet_tone,"The Fellowship Hymn Book",FHB1909,27,"Fatherhood and Brotherhood",,Anon.,,,,,,English,,
"The Presence of Jesus","O Thou, whose glory shone like fire",o_thou_whose_glory_shone_like_fire,"The Fellowship Hymn Book",FHB1909,28,"The Presence of Jesus",,"G. A. Warburton",,,,,,English,,
"Unity and Progress","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Fellowship Hymn Book",FHB1909,29,"Unity and Progress",,"S. Baring-Gould; B. S. Ingemann",,,,,,English,,
"Hail! Our Brotherhood Foundation","Hail, our Brotherhood foundation",hail_our_brotherhood_foundation,"The Fellowship Hymn Book",FHB1909,30,"Hail! Our Brotherhood Foundation","Brothers true and ready",Anon.,,,,,,English,,
"We Are the Lord's","Brothers, let us to the Lord",brothers_let_us_to_the_lord,"The Fellowship Hymn Book",FHB1909,31,"We Are the Lord's",,"T. T. Lynch",,,,,,English,,
"Brotherly Love","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Fellowship Hymn Book",FHB1909,32,"Brotherly Love",,"J. Fawcett",,,,,,English,,
"It Is Coming","It is coming, it is coming, that great day of which we dream",it_is_coming_it_is_coming_that_great_day,"The Fellowship Hymn Book",FHB1909,33,"It Is Coming","Brotherhood, brotherhood, hail it at last","H. Jeffs",,,,,,English,,
"The Men of the Future","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Fellowship Hymn Book",FHB1909,34,"The Men of the Future",,"J. A. Symonds",,,,,,English,,
"Christ for the World","Christ for the world we sing!",christ_for_the_world_we_sing,"The Fellowship Hymn Book",FHB1909,35,"Christ for the World",,"S. Wolcott",,,,,,English,,
"O Golden Day!","O golden day! so long desired",o_golden_day_so_long_desired,"The Fellowship Hymn Book",FHB1909,36,"O Golden Day!",,"C. A. Dickinson",,,,,,English,,
"Let There Be Light","Thou, whose almighty word",thou_whose_almighty_word,"The Fellowship Hymn Book",FHB1909,37,"Let There Be Light",,"J. Marriott",,,,,,English,,
"The New ""Glory Song""","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Fellowship Hymn Book",FHB1909,38,"The New ""Glory Song""","Come let us sing praise to our King","C. S. Horne",,,,,,English,,
"The Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Fellowship Hymn Book",FHB1909,39,"The Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,,,,English,,
"Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Fellowship Hymn Book",FHB1909,40,"Our Watchword",,"H. Alford",,,,,,English,,
"The Reign of Jesus","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Fellowship Hymn Book",FHB1909,41,"The Reign of Jesus",,"I. Watts",,,,,,English,,
"Tell It Out!","Tell it out among the heathen that the Lord is King",tell_it_out_among_the_nations_that_the_l,"The Fellowship Hymn Book",FHB1909,42,"Tell It Out!","Tell it out among the heathen that the Lord is King","Frances R. Havergal",,,,,,English,,
"A Message to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Fellowship Hymn Book",FHB1909,43,"A Message to the Nations","For the darkness shall turn to dawning","Colin Sterne",,,,,,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"The Fellowship Hymn Book",FHB1909,44,"Jesus Saves",,"Priscilla J. Owens",,,,,,English,,
"Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Fellowship Hymn Book",FHB1909,45,"Revive Thy Work, O Lord","Revive Thy work, O Lord!","Fanny J. Crosby; A. Midlane",,,,,,English,,
"The Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Fellowship Hymn Book",FHB1909,46,"The Lord's Anointed",,"J. Montgomery",,,,,,English,,
"The Whole Wide World","The whole wide world for Jesus",the_whole_wide_world_for_jesus_this_shal,"The Fellowship Hymn Book",FHB1909,47,"The Whole Wide World","The whole wide world","Catherine Johnson",,,,,,English,,
"Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Fellowship Hymn Book",FHB1909,48,"Fling Out the Banner",,"G. W. Doane",,,,,,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Fellowship Hymn Book",FHB1909,49,"Fight the Good Fight",,"J. S. B. Monsell",,,,,,English,,
"The Call of the Heathen","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Fellowship Hymn Book",FHB1909,50,"The Call of the Heathen",,"R. Heber",,,,,,English,,
