displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He's the Only One I Need","When the clouds along my way are growing dark","He's the Only One I Need","He's the only One I need",when_the_clouds_along_my_way,English,"G. D. S.",,,1
"Victory On the Other Side","Here we have our sorrow, there's a bright tomorrow","Victory On the Other Side","Victory is coming, what a joyous homing",here_we_have_our_sorrow,English,"H. L. T.",,,1
"I Walk with Him","I am walking with the Savior","I Walk with Him","Safely I walk with Him",i_am_walking_with_the_savior_edmiaston,English,"B. B. Edmiaston",,,1
"What a Joy to Think of Heaven","Many years have passed since mother's calling","What a Joy to Think of Heaven","What a joy for me to think of heaven",many_years_have_passed_since_mothers_cal,English,"W. C. Walker",,,1
"Sing a Song for Me","Here I meet friends at conventions joyous","Sing a Song for Me","Sing a song in tender mem'ry of me",here_i_meet_friends_at_conventions,English,"H. A. K.",,,1
"On the Other Side","Wonderful joy awaits for us on yonder shore","On the Other Side","Over on heaven's bright shore, we shall rejoice evermore",wonderful_joy_awaits_for_us,English,"F. B.",,,1
"Jesus Rolled the Clouds Away","Storm clouds were hanging over my poor soul","Jesus Rolled the Clouds Away","Jesus in mercy rolled the clouds away",storm_clouds_were_hanging_over_my_poor,English,"Clyde Williams",,,1
"More Like Thee","Lord, I want to be more like Thee","More Like Thee","Lord, I want to be more like Thee",lord_i_want_to_be_more_like_thee,English,"Luther G. Presley",,,1
"The Man of Sorrow","Jesus Savior","The Man of Sorrow","Man of sorrow, hear Him praying",jesus_savior_coming_down_from_above,English,"L. G. P.",,,4
"Stepping Along to Glory Land","We are a band of pilgrims trav'ling along","Stepping Along to Glory Land","Stepping along to glory land",we_are_a_band_of_pilgrims_traveling,English,"Clyde Williams",,,1
"He Came","Jesus came to earth from glory","He Came","He came to bring to earth love's story",jesus_came_to_earth_from_glory_dykes,English,"I. B. D., Sr.",,,1
"Never, No Never Despair","No longer be sad when the pathway is drear","Never, No Never Despair","No never, no never despair",no_longer_be_sad_when_the_pathway_is_dre,English,"Rev. Alfred Barratt",,,1
"I'm Trusting in Jesus","Tho storm clouds overshadow, and mighty billows roll","I'm Trusting in Jesus","I'm trusting in Jesus, He has power to save",though_storm_clouds_overshadow,English,"E. D. B.",,,1
"Fight! Fight!","In the rattle of the battle, fighting for my Lord","Fight! Fight!","Be ever true and loyal for heaven's Master royal",in_the_rattle_of_the_battle_fighting_for,English,"J. B. C.",,,3
"Put Your Trust in Jesus","When the tempest rages on the sea of life","Put Your Trust in Jesus","Put your trust in Jesus, tho the billows roll",when_the_tempest_rages_on_the_sea,English,"W. T. B.",,,2
"Scattering Sunshine","We are a happy band, traveling thru this land","Scattering Sunshine","Scattering rays of light, making some pathway bright",we_are_a_happy_band_traveling_through,English,"J. R. Baxter, Jr.; E. W.",,,2
"I'm Trusting the Savior","With Jesus to help me I go above","I'm Trusting the Savior","I'm trusting the Savior",with_jesus_to_help_me_i_go,English,"V. O. T.",,,2
