displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He's a Friend of Mine","Why should I charge my soul with care",why_should_i_charge_my_soul_with_care,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,11,"He's a Friend of Mine","Yes, He's a friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Is it the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,12,"Is it the Crowning Day?","Glad day, glad day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"I Am Happy All the Time","I have given my heart to Jesus and I've joy",i_have_given_my_heart_to_jesus_and_ive_j,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,13,"I Am Happy All the Time","I am happy, O so happy","Rev. R. H. McDaniel","Chas. H. Gabriel",,"[I have given my heart to Jesus]",i_have_given_my_heart_to_jesus_gabriel,,English,,
"Tell It To-day","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,14,"Tell It To-day","Tell it today, it will brighten the way","C. H. G. Jr.","Chas. H. Gabriel, Jr.",,"[Dear is the story of wonderful love]",dear_is_the_story_gabriel,3213215565,English,,
"Held By His Hand","My heart knows no anxious day",my_heart_knows_no_anxious_day,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,15,"Held By His Hand","Held by my Father's hand","J. P. S.","J. P. Scholfield",,"[My heart knows no anxious day]",my_heart_knows_no_anxious_scholfield,55635565121766746676,English,,
"My Wonderful Dream","There's a dream that I dream, of my Savior divine",theres_a_dream_that_i_dream_of_my_savior,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,16,"My Wonderful Dream","O this wonderful dream is a secret of grace","Jessie  Brown Pounds","Chas. H. Gabriel",,"[There's a dream that I dream]",theres_a_dream_that_i_dream_gabriel,555345123243321,English,,
"Because he first loved me","I'm trusting, only trusting",im_trusting_only_trusting,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,17,"Because he first loved me","I love him","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I'm trusting, only trusting]",im_trusting_only_trusting_kirkpatrick,55332211217655111235,English,,
"Come and Take Possession","Visit us, O precious Savior",visit_us_o_precious_savior,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,18,"Come and Take Possession","Precious Savior","Mrs. E. C. Ellsworth","Chas. H. Gabriel, Jr.",,"[Visit us, O precious Savior]",visit_us_o_precious_savior_gabriel,,English,,
"Far, Far on the Other Side","I've entered the land dearly bought",ive_entered_the_land_dearly_bought,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,19,"Far, Far on the Other Side","Far, far on the other side","Paul Rader","Arthur W. McKee",,"[I've entered the land dearly bought]",ive_entered_the_land_dearly_mckee,133213456535234,English,,
"I Love Jesus","I love Jesus, for he saved my soul",i_love_jesus_for_he_saved_my_soul,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,20,"I Love Jesus","I love Jesus, He's my King","E. E. Hewitt","B. D. Ackley",,"[I love Jesus, for he saved my soul]",i_love_jesus_for_he_saved_my_soul_ackley,34532146556532143234,English,,
"I Walk with the King","In sorrow I wandered",in_sorrow_i_wandered_my_spirit_oppressed,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,21,"I Walk with the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"Brighten the Corner Where You Are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,22,"Brighten the Corner Where You Are","Brighten the corner where you are","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Jesus Leads","Like a shepherd, tender, true, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,23,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,24,"Ivory Palaces","Out of the ivory palaces, into a world of woe","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"I Know I Am Saved","One look at the cross and the crucified One",one_look_at_the_cross_and_the_crucified_,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,25,"I Know I Am Saved","I know I am saved, hallelujah","Mrs. C. D. Martin","H. A. Henry",,"[One look at the cross and the crucified One]",one_look_at_the_cross_henry,,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,26,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"When I Think of His Love for Me","There's a song in my heart that will ring evermore",theres_a_song_in_my_heart_that_will_ring,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,27,"When I Think of His Love for Me","When I think of His love for me","Eliza E. Hewitt","Chas. H. Gabriel, Jr.",,"[There's a song in my heart that will ring evermore]",theres_a_son_in_my_heart_gabriel,,English,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,28,"To the Work","Toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work]",to_the_work_to_the_work_doane,345555123333234,English,,
"I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,29,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"He Knows the Way","There is a Guide that never falters",there_is_a_guide_that_never_falters,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,30,"He Knows the Way","He knows the way that leads to glory","A. H. A.","A. H. Ackley",,"[There is a Guide that never falters]",there_is_a_guide_that_never_ackley,,English,,
"They Led Him Away","They led him away to be crucified",they_led_him_away_to_be_crucified,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,31,"They Led Him Away","They led Him away","C. H. G.; Herbert Buffum","Chas. H. Gabriel",,"[They led him away to be crucified]",they_led_him_away_to_be_cruc_gabriel,13333322111555555433,English,,
"I Shall Be Ready","I shall be ready to welcome the Savior",i_shall_be_ready_to_welcome_the_savior,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,32,"I Shall Be Ready","I shall be ready when Jesus comes","Rev. A. H. Ackley","B. D. Ackley",,"[I shall be ready to welcome the Savior]",i_shall_be_ready_to_welcome_the_ackley,54517653653523476654,English,,
"When the Shout of Battle Dies Away","There’s a sound of warfare o’er the whole wide world",theres_a_sound_of_warfare,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,33,"When the Shout of Battle Dies Away","He will come on the clouds of glory","Lizzie DeArmond","H. A. Henry",,"[There’s a sound of warfare]",theres_a_sound_of_warfare_henry,,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,34,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,35,"Carry Your Cross with a Smile","Carry your cross with a smile","Ina Duley Ogdon","Chas. H. Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
Saved!,"Jesus, my Savior, came to save me",jesus_my_savior_came_to_save_me,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,36,Saved!,"I'm saved, saved, this is my story","H. E. Bright","Rev. H. E. Bright",,"[Jesus, my Savior, came to save me]",jesus_my_savior_came_to_save_me_bright,34453165356542,English,,
"All Alone","Have you ever tried to bear your burdens",have_you_ever_tried_to_bear_your_burdens,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,37,"All Alone","When I have burdens to bear which no one can share","C. A. M.","C. Austin Miles",,"[Have you ever tried to bear your burdens]",have_you_ever_tried_to_bear_your_miles,345451436216764,English,,
"When the Book is Opened","When the Book is opened on that last great day",when_the_book_is_opened,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,38,"When the Book is Opened","I shall see him with rejoicing","Lizzie DeArmond","Kem B. Bottorf",,"[When the Book is opened on that last great day]",when_the_book_is_opened_bottorf,55111513555443332255,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,39,"Tell Me the Story of Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Tell me the story of Jesus]",story_of_jesus_sweney,332134535234323,English,,
"Since Jesus Came Into My Heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,40,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"The Palace of Light","When I've whispered farewell",when_ive_whispered_farewell,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,41,"The Palace of Light","Mansions of  glory, home over there","Victor M. Hatfield","Susie E. Hatfield",,"[When I've whispered farewell]",when_ive_whispered_farewell_hatfield,55333333444444444444,English,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,42,"Sail On!","Sail on, sail on, the storms will soon be past","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"In His Glory","All who wait for His appearing shall be joyful by and by",all_who_wait_for_his_appearing,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,43,"In His Glory","In his glory, wondrous glory","E. E. Hewitt","Chas. H. Gabriel, Jr.",,"[All who wait for His appearing]",all_who_wait_for_his_appearing_gabriel,34512321712665617476,English,,
"If Jesus Goes with Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,44,"If Jesus Goes with Me","If Jesus goes with me, I'll go","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Filled With Thee","O Spirit of the living God",o_spirit_of_the_living_god_my_heart_thy_,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,45,"Filled With Thee","Filled with thee","Will S. Martin","Will S. Martin",,"[O Spirit of the living God]",o_spirit_of_the_living_god_martin,55456551234321231554,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,46,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Know Not","I know not what lieth before me",i_know_not_what_lieth_before_me,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,47,"I Know Not",,"I. L. S.","Chas. H. Gabriel",,"[I know not what lieth before me]",i_know_not_what_lieth_before_me_gabriel,55456123333467321556,English,,
"Jesus is All the World to Me","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,48,"Jesus is All the World to Me",,"Will L. Thompson","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Let the Joy Overflow","There's a clear fountain flowing",theres_a_clear_fountain_flowing,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,49,"Let the Joy Overflow","O the joy, with this wondrous salvation","E. E. Hewitt","Chas. H. Gabriel",,"[There's a clear fountain flowing]",theres_a_clear_fountain_flowing_gabriel,345165312333334,English,,
"Are You Counted In?","Are you counted in on the Master's side",are_you_counted_in_on_the_masters_side,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,50,"Are You Counted In?","Does the world take knowledge that you’ve been with Jesus","Eliza E. Hewitt","Charles H. Marsh",,"[Are you counted in on the Master's side]",are_you_counted_in_on_the_master_marsh,3211171266765,English,,
