hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Hymnist","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CH1895a,d109,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CSSH1883,104,Galilee,"O Galilee, sweet Galilee","R. Morris, D.D., LL.D","R. M. McIntosh",,"[Each cooing dove and sighing bough] (McIntosh)",each_cooing_dove_and_sighing_bo_mcintosh,55653565171221235565,,,
"The Cokesbury Worship Hymnal","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CWH1938,251,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CHSE1931,d64,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Crowning Glory Nos. 1 and 2","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CGN11891,d74,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Cyber Hymnal","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,CYBER,4202,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","Horatio Richmond Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,515335254457522,English,,
"The Dominion Hymnal: for Sunday-school and social worship","O Galilee, sweet Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,DH1883,22,,"O Galilee, sweet Galilee",,,,,,,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,EHCS1887,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Eureka Star","Thoughts of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,ES1913,d9,"Thoughts of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,E3M1892,84,"Memories of Galilee","Oh, Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Excelsior Hymnal","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,EH1919,83,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,GCP21897,196,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,GCCR1895,61,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,GSSG1885,162,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,GSSS1896,198,"Memories of Galilee","O Galilee, sweet Galilee, Where Jesus loved so much to be","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Greatest Hymns","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,GH1924,336,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,HoG1911,150,Galilee,"O Galilee, sweet Galilee","R. Morris, L.L. D.","J. L. Moore",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bo_moore,33456354223452433351,English,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,LDSP1906,d5,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,MC11888,46,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,MS1903,55,"Memories of Galilee","O Galilee! sweet Galilee!","Rob. Morris, L.L.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,NAHG1957,d68,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The New Church Hymnal","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,NCH1926,47,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Pilgrim's Hymnal.","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,PH1908,d42,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Promised Crown","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,PC1892,d18,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,Q1884,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,RW1887,75,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Sabbath Hour","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SH1888,d18,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Select Hymn and Song Book","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SHSB1885,d74,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SMHS1925,49,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SMHT1926,49,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Songs of Zion, a Collection of Choice Songs","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SZCC1908,d42,"Memories of Galilee","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SoZ1918,210,"Memories of Galilee","O Galilee, sweet Galilee",,"H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Standard Sunday School Hymnal","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SSSH1888,23,"Memories of Galilee","O Galilee! sweet Galilee!",,,,,,,English,,
"The Standard Sunday School Hymnal",Galilee,"Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,SSSH1888,32,Galilee,"O Galilee, sweet Galilee","R. Morris, D.D., LL.D","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Wave of Sunday School Song","O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,WSSS1878,d18,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union","Memories Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,WRHE1892,70,"Memories Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The World Evangel","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,WE1913,56,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,YPH1890,58,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","Dr. H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Triumphant Songs No.1","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,TS11887,88,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL.D.","H.R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,TS121890,98,"Memories of Galilee","O Galilee, sweet Galilee","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
