hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Our Father, who art in heaven, hallowed be Thy name","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,ACH1913,194.I,,,,,,,,,,,
"Anglican Hymns Old and New (Rev. and Enl.)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HON2008,603,,,,,,"CARIBBEAN MELODY",our_father_who_art_in_heaven_caribbean,17611176511122,English,"Traditional Caribbean","Traditional Caribbean Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,HON2008,604,,,,"Julian Wiener",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wiener,123312334471243,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,AoG1890,119,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",chant_171223,1712232171,English,,
"Baptist Hymnal 1991","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,BH1991,462,"The Lord's Prayer",,,"Albert Hay Malotte",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"Baptist Hymnal 2008","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,BH2008,431,"The Lord's Prayer",,,"Albert Hay Malotte",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BPSS1915,38,"The Lord's Prayer",,,"C. Harold Lowden",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_lowden,33332365444433322,English,,
"Bells of Victory: a collection of music for temperance meetings","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,BoV1888,80,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_56557,5655715655,English,,
"Bible School Echoes, and Sacred Hymns","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,BSES1880,59b,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",chant_11354,1135433654321,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Our Fathers' God","Our Father Who art in heaven",our_father_who_art_in_heaven_lords_praye,BS41917,319,"Our Fathers' God",,,"H. R. Palmer",,"[Our Father Who art in heaven]",chant_171223,1712232171,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BL1896,49,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Once More, Before We Part","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BGSS1862,99b,"Once More, Before We Part",,,,,,,,English,,
"Breaking Bread (Vol. 39)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BB2020,13,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Breaking Bread (Vol. 39)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BB2020,833,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Breaking Bread (Vol. 39)","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,BB2020,840,,,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","The Lord's Prayer","Our Father, who art in Heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,BG1881,102,"The Lord's Prayer",,,,,"[Our Father, who art in Heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,BM1899,224,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","The Lord's Prayer","Our Father which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,BG1894,67,"The Lord's Prayer",,,"F. M. D.",,"[Our Father which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Calvary Songs","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,CS1875,29b,"The Lord's Prayer",,,,,,,,English,,
"Calvary's Praises","The Lord's Prayer","Our Father Who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,CP1917,293,"The Lord's Prayer",,,,,"[Our Father Who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Carmina for the Sunday School and Social Worship","Our Father, Who art in heaven","Our Father, Who art in heaven",our_father_who_art_in_heaven_lords_praye,C4SS1894,13,,,,,,"[Our Father, Who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Our father who art in heav'n","Our father who art in heav'n",our_father_who_art_in_heaven_lords_praye,CSBC1841,303,,,,,,"THE LORD'S PRAYER",the_lords_prayer_33333,33333233321233333333,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Our Father who art in heaven; hallowed be thy name","Our Father who art in heaven; hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CSBC1841,345b,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CSBC1841,348,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Our Father who art in Heaven, hallowed be Thy name","Our Father who art in Heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,CS1885,C4,,,,,,"[Our Father who art in Heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,CoJ1882,5a,"The Lord's Prayer",,,"F. M. D.",,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_davis,3345432123,English,,
"Catholic Book of Worship III","Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,CBOW1994,14L,"Lord's Prayer",,,"Robert Snow",,"[Our Father in heaven, hallowed be your name]",chant_snow_22121,22121D7U1D7U121,English,"The English translation of the Lord's Prayer is prepared by the English Language Liturgical Consultation (ELLC), 1988",
"Catholic Book of Worship III","The Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,CBOW1994,286,"The Lord's Prayer",,,"Michael Joncas",,"[Our Father in heaven, hallowed be your name] (Joncas)",our_father_in_heaven_joncas,53556U132132D535556,English,"English Language Liturgical Consultation (ELLC), 1988","<cite>Morning Prayer</cite>"
"Catholic Book of Worship III","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CBOW1994,287,"The Lord's Prayer",,,"Stephen Somerville",,"[Our Father, who art in heaven]",our_father_in_heaven_somerville,73333311222275671,English,,
"Celestial Sonnets: a collection of new and original songs and hymns of peace and progress, designed for public gatherings, home circles, religious, spiritual, temperance, social and camp meetings, etc","Our Father in Heaven","Our Father, who art in Heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CS1886a,35,"Our Father in Heaven",,,,,,,,English,,
"Chalice Hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,CH1995,307,"The Lord's Prayer",,,"Albert Hay Malotte; Donald P. Hustad",Irregular,MALOTTE,malotte_malotte,555U1D7665123443U1D7,English,"Matthew 6:9-13 (KJV)",
"Chalice Hymnal","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,CH1995,308,"The Lord's Prayer",,"J. Jefferson Cleveland; Verolga Nix","Carlton R. Young",Irregular,"WEST INDIAN",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,"Matthew 6:9-13","West Indian folk tune"
"Chalice Hymnal","The Lord's Prayer","Our Father in heaven",our_father_who_art_in_heaven_lords_praye,CH1995,310,"The Lord's Prayer",,,"David Haas",Irregular,HAAS,our_father_in_heaven_hallowed_be_haas,521521767155552,English,"Matthew 6:9-13",
"Childhood Songs","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CSBW1898,C2,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Children's Praise No. 1","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CP11905,51,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,CSR1908,469,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Christian Chorals: for the Chapel and Fireside","Our Father, Which art in Heaven","Our Father, Which art in Heaven",our_father_who_art_in_heaven_lords_praye,CCCF1885,81,,,,,,"[Our Father, Which art in Heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,"A Gregorian Chant"
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord's Prayer","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CMNS1899,157,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Christian Science Hymnal: Hymns 430-603","Our Father Which Art in Heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,CSH2017,558,"Our Father Which Art in Heaven",,,"Ryan Vigil",,PRAYER,prayer_vigil,33312343456523,English,,
"Christian Science Hymnal: Hymns 430-603","Our Father Which Art in Heaven","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,CSH2017,559,"Our Father Which Art in Heaven",,,"Wendy Wylie Winegar; Randall Woltz",,ASPIRATION,aspiration_winegar,12345651321234565,English,,
"Christian Song","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CS1926,422,,,,"Thomas Tallis",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,English,,
"Christian Songs: for the Sunday School","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CS1872,194b,,,,,,,,,English,,
"Christian Worship: a hymnal","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CW1941,625,,,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_chant_32334,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CSSH1902,238,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,CHMC1927,657,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,CHMC2017,657,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",chant_171223,1712232171,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,CHG1898a,C15,"The Lord's Prayer",,,Anon.,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Our Father, Which art in Heaven","Our Father, Which art in Heaven",our_father_who_art_in_heaven_lords_praye,CHSC1897,301,,,"Verolga Nix","George A. Macfarren",,"PATER NOSTER",chant_macfarren_56137,56137134555,English,,
"Common Praise (1998)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CP1998,684,"The Lord's Prayer",,,"John Merbecke, 1510?-1585?; Healey Willan, 1880-1968",,"[Our Father, who art in heaven]",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,English,,
"Common Praise (1998)","Our Father in heaven, hallowed be your name","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,CP1998,744,,,,"Nicholas Rimsky-Korsakov, 1844-1908; George Black, 1931-",,"[Our Father in heaven]",our_father_in_heaven_rimsky_korsakov,3321222212,English,,
"Complete Anglican Hymns Old and New","Our Father (Caribbean)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CAH2000,544,"Our Father (Caribbean)",,,"Keith Stent",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_caribbean,17611176511122,English,"Traditional Caribbean","Traditional Caribbean melody"
"Complete Anglican Hymns Old and New","Our Father (White)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CAH2000,545,"Our Father (White)",,,"Estelle White, b. 1925",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_white,5555613366165555,English,,
"Complete Anglican Hymns Old and New","Our Father (Wiener)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CAH2000,546,"Our Father (Wiener)",,,"Julian Wiener; Keith Stent",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wiener,123312334471243,English,,
"Complete Mission Praise","Our Father who is in heaven","Our Father who is in heaven",our_father_who_art_in_heaven_lords_praye,CMP2000,552,"Our Father who is in heaven",,,"Allen Percival",,"CARIBBEAN LORD'S PRAYER",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,
"Complete Mission Praise","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,CMP2000,661,"The Lord's Prayer",,,"Joseph Lees",,"[Our Father which art in heaven]",our_father_which_art_in_heaven_lees,33335432214322543365,English,"Lord's Prayer",
"Complete Mission Praise","Our dear Father (The Lord's prayer)","Our dear Father who art in Heaven",our_father_who_art_in_heaven_lords_praye,CMP2000,917,"Our dear Father (The Lord's prayer)",,,"Lawson Spiller; Julian Perkins",,"[Our dear Father who art in Heaven]",our_dear_father_who_art_spiller,51145511422227555115,English,,
"Consecrated Hymns","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CH1902,80,"The Lord's Prayer",,,,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CH1910,227,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CM1859,588,,,,,,,,,English,,
"Crowning Day No. 5","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,CD51902,0,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,CGSS1875,189,,,,,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Our Father who art in heaven, Hallowed be thy name","Our Father who art in heaven, Hallowed be thy name",our_father_who_art_in_heaven_lords_praye,DH1842,320,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,DDSS1870,122c,,,,,,,,,English,,
"Early Blossoms: a collection of music for Sabbath schools, with rudiments","Our Father who art in heaven, hallowed by thy name","Our Father who art in heaven, hallowed by thy name",our_father_who_art_in_heaven_lords_praye,EB1862,94a,,,,,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Our Father, Who art in heaven, hallowéd be Thy name","Our Father, Who art in heaven, hallowéd be Thy name",our_father_who_art_in_heaven_lords_praye,ELHH1884,74,,,,,,,,,,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Our Father, Who art in heaven, hallowed be Thy name","Our Father, Who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,ELHH1884,81,,,,,,,,,,,
"Evangelical Hymnal","The Lord's Prayer","Our Father, Who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,EH1897,636,"The Lord's Prayer",,,,,"[Our Father, Who art in heaven, hallowed be Thy name]",chant_3234323,323432332112321,English,,
"Evangelical Lutheran Hymn-book","The Lord's Prayer","Our Father which art in heaven! Hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,ELHL1918,576,"The Lord's Prayer",,,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Our Father who art in heaven hallowed be thy name","Our Father who art in heaven hallowed be thy name",our_father_who_art_in_heaven_lords_praye,ESNC1874,43,,,,,,,,,English,,
"Exalt His Name","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,EHN1936,262,"The Lord's Prayer",,,,,,,,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,EPNC1882,25,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",chant_171223,1712232171,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","The Lord's Prayer","Our Father which art in heaven",our_father_who_art_in_heaven_lords_praye,EP1910,218,"The Lord's Prayer",,,,,"[Our Father which art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,Gregorian
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,FM1891,89,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",chant_tallis_33233,3323321223,English,,
"Faith Hymns (New ed.)","The Lord's Prayer","Our Father which art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,FHN1887,239,"The Lord's Prayer",,,,,"[Our Father which art in heaven, hallowed be thy name]",chant_tallis_33233,3323321223,English,,
"Free Methodist Hymnal","Our Father which art in heaven, Hallowed be thy name","Our Father which art in heaven, Hallowed be thy name",our_father_who_art_in_heaven_lords_praye,FMH1915,733,,,,,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,FL1867,142b,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,FLSS1868,14b,,,,,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","The Lord's Prayer","Our Father, who art in heav'n, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,GoP1874,142,"The Lord's Prayer",,,Baxter,,"[Our Father, who art in heav'n, hallowed be thy name]",our_father_who_art_in_heaven_baxter,,English,,
"Garnered Gems: of Sunday School Song","The Lord's Prayer","Our Father who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,GGSS1892,25,"The Lord's Prayer",,,"H. R. Palmer",,"[Our Father who art in heaven, hallowed be Thy name]",chant_171223,1712232171,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","The Lord's Prayer","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,GACH1885,39,"The Lord's Prayer",,,,,"[Our Father, which art in heaven, hallowed be Thy name]",chant_tallis_33233,3323321223,English,,
"Gather (3rd ed.)","The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,G32011,8,"The Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
