displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Sing aloud, loud, loud!","God is love: his the care",,"Sing aloud, loud, loud!",god_is_love_his_the_care,English,"Percy Dearmer. 1967-1936",,,16
"By Grace Alone","A message sweet is borne to me","By Grace Alone","O glorious song that all day long",a_message_sweet_is_borne_to_me,English,"Ida Scott Taylor",,,15
"View the present through the promise","View the present through the promise",,,view_the_present_through_the_promise,English,"Thomas H. Troeger (b. 1945)",8.5.8.5.8.8.8.5,,8
"Tritt her, o seel, und dank dem Herrn","Tritt her, o seel, und dank dem Herrn",,,tritt_her_o_seel_und_dank_dem_herrn,German,"Angelus Silesius, 1624-1677",,,7
"We sing a love that sets all people free","We sing a love that sets all people free",,,we_sing_a_love_that_sets_all_people_free,English,"June Boyce-Tillman (b. 1943)",10.10.10.10,,3
"may the Grace of Christ Our Saviour","May the grace of Christ our Saviour","may the Grace of Christ Our Saviour",,may_the_grace_of_christ_our_savior_newto,English,"John Newton",8.7.8.7,"St. 3, <cite>New English Hymnal</cite>",615
"Ten thousand times ten thousand","Ten thousand times ten thousand",,,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,434
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",8.8.8.8,,346
"Gathering Home","Up to the bountiful Giver of life","Gathering Home","Gathering home, gathering home, Never to sorrow more",up_to_the_bountiful_giver_of_life,,"Miss Mariana B. Slade",,,105
"In the dark and cloudy day","In the dark and cloudy day",,,in_the_dark_and_cloudy_day,English,"Rev. Robert Herrick, 1591-1674",,,68
"Give Thanks (Dad gracias)","Give thanks with a grateful heart (Dad gracias de corazón)","Give Thanks (Dad gracias)",,give_thanks_with_a_grateful_heart,"English; Spanish","Henry Smith, b. 1952; Alberto Merubia, 1919-2013",Irregular,,39
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide","Lord Jesus Christ, with Us Abide",,lord_jesus_christ_with_us_abide,English,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-1592",8.8.8.8,"German version, st. 1: <cite>Geistliche Psalmen</cite>, Nuremberg, 1611; Tr. composite",36
"Estad por Cristo firmes","¡Estad por Cristo firmes","Estad por Cristo firmes",,estad_por_cristo_firmes,Spanish,"George Duffield; Jaime C. Clifford","7.6.7.6 D",,25
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray",8.7.8.7,,24
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit",,god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-2000",Irregular,,14
"Fallen Angels Punished and Men Saved","From heav'n the sinning angels fell","Fallen Angels Punished and Men Saved",,from_heaven_the_sinning_angels_fell,English,Watts,8.8.8.8,,13
"Praise to You and Adoration","Praise to You and adoration","Praise to You and Adoration",,praise_to_thee_and_adoration,English,"Thomas Hansen Kingo, 1634-1703; Kristen Kvamme, 1866-1938",8.7.8.7.7.7.8.8,"<cite>Christian Worship</cite>, 1993, Tr. st. 2",13
"O Son of Man, who walked each day","O Son of Man, who walked each day",,,o_son_of_man_who_walked_each_day,,"Nancy Byrd Turner",,,12
"Lord, We Have Come at Your Own Invitation","Lord, we have come at your own invitation","Lord, We Have Come at Your Own Invitation",,lord_we_have_come_at_your_own_invitation,English,"Fred Pratt Green",11.10.11.10,,8
"Here So Many Are Breaking Traditions","Here so many are breaking traditions","Here So Many Are Breaking Traditions","O I guess I'm just a little old fashioned",here_so_many_are_breaking_traditions,English,"Albert E. Brumley, b. 1905","10.9.10.9 D","""Matchless Gift""",6
"Todo lo que tengo (All We Have and All We Are)","Todo es tuyo, Señor (All is yours, Holy God)","Todo lo que tengo (All We Have and All We Are)","Todo lo que tengo te lo vengo a entregar (All we have and all we are, to you we gladly bring)",todo_es_tuyo_senor_suena_en_ti,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"All-Creating Heavenly Giver","[All-Creating Heavenly Giver]","All-Creating Heavenly Giver",,all_creating_heavenly_giver,English,"Michael Saward",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John","O Lord, You Gave Your Servant John",,o_lord_you_gave_your_servant_john,English,"Joy F. Patterson, 1931-","8.8.8.8 D",,3
"Full Salvation","We're living by faith in the Saviour alone","Full Salvation","O that Stream so deep and wide",were_living_by_faith_in_the_savior_alone,English,"B. E. Warren",,,3
"Come, Come Emmanuel","For the Lord of creation will come","Come, Come Emmanuel","Come, come Emmanuel",for_the_lord_of_creation_will_come,English,"James J. Chepponis",,,3
"Give Your Life to Christ","Come today, don't delay","Give Your Life to Christ","Give Him all your burdens",come_today_dont_delay,English,"Michael Kenneth Ross","6.4.6.5 with refrain",,3
"O Gracious Lord, with Love Draw Near","O gracious Lord, with love draw near","O Gracious Lord, with Love Draw Near",,o_gracious_lord_with_love_draw_near,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
Consolation,"Child of God's boundless mercy",Consolation,,child_of_gods_boundless_mercy,,"Charles W. Naylor",7.6.7.6.7.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Consolation)",2
"He's Coming Soon","He's coming soon, He's coming soon","He's Coming Soon",,hes_coming_soon_hes_coming_soon,English,"Thoro Harris",,,2
"The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)","7.6.7.6 D",,2
"All heaven waits","All heaven waits with bated breath","All heaven waits",,all_heaven_waits_with_bated_breath,English,"Graham Kendrick; Chris Rolinson",,,2
"May Christ Console Your Grieving Heart","[May Christ Console Your Grieving Heart]","May Christ Console Your Grieving Heart",,may_christ_console_your_grieving_heart,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Blessed Salvation","I once was in sorrow, and bowed down with grief","Blessed Salvation","Blessed salvation gift from above!",i_once_was_in_sorrow_and_bowed_down_with,English,"Allie R. Fisher",,,1
"God Will Help Thee","Whatsoever be thy grief","God Will Help Thee","He will help thee",whatsoever_be_thy_grief_god_will_help_th,English,"Ida L. Reed",,,1
"Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend ","Jesus, Partner, Lover, Friend",7.7.7.7.D.,jesus_partner_lover_friend_fill_me_with_,English,"Daniel Charles Damon, 1955-",,,1
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,1
