displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner of missions","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Vineyard Songs",VS1892,d29,"Banner of missions",,"George W. Doane; George Washington Doane",,,,,,,,
"Golden grain","From the harvest field there's a blessed yield",from_the_harvest_field_theres_a_blessed_,"Vineyard Songs",VS1892,d30,"Golden grain","Then we'll gather","John O. Foster",,,,,,,,
"God is with us, what a blessing","God is with us, what a blessing",god_is_with_us_what_a_blessing,"Vineyard Songs",VS1892,d31,,,"Charles H. Gabriel",,,,,,,,
"God never would send you the darkness","God never would send you the darkness",god_never_would_send_you_the_darkness,"Vineyard Songs",VS1892,d32,,,,,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"Vineyard Songs",VS1892,d33,,"Hark, 'tis the watchman's cry","Horatius Bonar",,,,,,,,
"My disciples, my brethren","Have you looked for sheep",have_you_looked_for_sheep,"Vineyard Songs",VS1892,d34,,"My disciples, my brethren",,,,,,,,,
"All glory to his name","He arose, our blessed Jesus",he_arose_our_blessed_jesus,"Vineyard Songs",VS1892,d35,"All glory to his name",,"Charles H. Gabriel",,,,,,,,
"I am waiting year by year","He may come for me",he_may_come_for_me,"Vineyard Songs",VS1892,d36,,"I am waiting year by year","Jeremiah Eames Rankin",,,,,,,,
"His mother's grave","He stood beside his mother's grave",he_stood_beside_his_mothers_grave,"Vineyard Songs",VS1892,d37,"His mother's grave",,"Fred Woodrow",,,,,,,,
"Open the door","Hear the loving Savior calling, Open the door",hear_the_loving_savior_calling_open_the_,"Vineyard Songs",VS1892,d38,"Open the door",,"Charles H. Gabriel",,,,,,,,
"Only a step","Hear the sweet voice of Jesus say",hear_the_sweet_voice_of_jesus_say,"Vineyard Songs",VS1892,d39,,"Only a step","Charles H. Gabriel",,,,,,,,
"The trumpet sound","Hear ye the mighty trumpet sound",hear_ye_the_mighty_trumpet_sound,"Vineyard Songs",VS1892,d40,"The trumpet sound",,"Wilhelm Appel",,,,,,,,
"Whosoever will","Ho ye thirsty travelers",ho_ye_thirsty_travelers,"Vineyard Songs",VS1892,d41,,"Whosoever will","Charles H. Gabriel",,,,,,,,
"How much do you owe","How much do you owe",how_much_do_you_owe,"Vineyard Songs",VS1892,d42,,,"John O. Foster",,,,,,,,
"Work, work, work","How the golden moments go",how_the_golden_moments_go,"Vineyard Songs",VS1892,d43,,"Work, work, work","Charles H. Gabriel",,,,,,,,
"I am the Door, come in, come in","I am the Door, come in, come in",i_am_the_door_come_in_come_in,"Vineyard Songs",VS1892,d44,,,"Dwight Willams",,,,,,,,
"I AM that I AM","I am the light by which men see",i_am_the_light_by_which_men_see,"Vineyard Songs",VS1892,d45,"I AM that I AM",,"Wilhelm Appel",,,,,,,,
"I am working on the palace","I am working on the palace",i_am_working_on_the_palace,"Vineyard Songs",VS1892,d46,,,"John O. Foster",,,,,,,,
"A mother's grave","I miss you now, O tender, wrinkled hands that smoothed",i_miss_you_now_o_tender_wrinkled_hands_t,"Vineyard Songs",VS1892,d47,"A mother's grave",,"Frank Walcott Hutt",,,,,,,,
"The brightness of glory","I read by the dawn of the morning",i_read_by_the_dawn_of_the_morning,"Vineyard Songs",VS1892,d48,"The brightness of glory","O come blessed day","John O. Foster",,,,,,,,
"I will sing the praises of Jesus and his love","I will sing the praises of Jesus and his love",i_will_sing_the_praises_of_jesus_and_his,"Vineyard Songs",VS1892,d49,,,"Charles H. Gabriel",,,,,,,,
"Gird on the armor","If fiery temptations encompass thy soul",if_fiery_temptations_encompass_thy_soul,"Vineyard Songs",VS1892,d50,"Gird on the armor","Dare to do right","Elizabeth E. Starkey",,,,,,,,
