incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
13556712221765572514,"[Christ has risen from the dead]",christ_has_risen_from_the_dead_sea,"M. A. Sea",,,,3
1356165456545321,JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","C Major","8.8.8.8 D",,66
1513215671217,PERKINS,perkins_perkinsea,"Edward A. Perkins","B Flat Major",6.6.4.6.6.6.4,,4
153465321171175,LEIPSIC,leipsic_mendelssohn_15346,"J. L. F. Mendelssohn-Bartholdy, 1809-1847",,,,7
15555654323456651555,LÜTZEN,lobt_gott_ihr_christen_herman,"Nicolaus Herman","F Major",8.6.8.6,"German chorale: Lobt Gott, ihr Christen, allzugleich",211
15567113211715155671,"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner",,,,579
15653423234543215653,"HARVEST HYMN",harvest_hymn_stgallen,,"F Major",,"""St. Gallen Gesangbuch,"" 1863, ad.",1
156654315671766,"ZEUCH MICH, ZEUCH MICH",all_saints_darmstadt,"William H. Monk","B Flat Major",8.7.8.7.7.7,"<cite>Geistriches Gesangbuch</cite>, Darmstadt, 1698",131
167162325167135,NORTHAVEN,northaven_marshall,"Jane M. Marshall","G Major or modal",,,2
171214436716555,DIX,dix_kocher,"Conrad Kocher, 1786-1872","G Major",7.7.7.7.7.7,,830
171223212171271,"JESU REDEMPTOR OMNIUM",jesu_redemptor_omnium_17122,,"G Major",8.8.8.8,"<cite>Ka­tol­isch­en Kirsch­en Ge­sang­buch</cite>, 1625",14
17161531421711716153,MADRID,madrid_spanish,"John Barnard (b. 1948)","G Major","6.7.6.7 with refrain","Melody anonymous, Philadelphia, 1824",529
"17165 34551 23432",SHARING,sharing,"Austin C. Lovelace","A Flat Major",,,1
175643255112353,"[O Breath of Life, come sweeping through us]",spiritus_vitae_hammond,"Mary J. Hammond","D Major",,,29
311435555172477,RINGLAND,ringland_naylor,"J. Naylor","E Flat Major",8.8.8.4,,5
312356531665355,BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz","D Major","8.6.8.6 D",,44
321122311762171,SALVATORI,endsleigh_ferretti,"S. Salvatori",,,,67
3211765234536422,"HARVEST HOME",harvest_home_storer,"H. J. Storer","E Major","8.7.8.7 D",,2
32123555671213455656,"MARCHING THROUGH GEORGIA",marching_through_georgia,"David Wilson ","G Major","13.13.13.8 with refrain","Traditional American melody",23
32135151161535535312,"[The voice of thanksgiving we cheerfully raise]",the_voice_of_thanksgiving_we_stockton,"Geo. W. Stockton",,,,4
321432171234455,"[Lord of the harvest, it is right and meet]",alleluia_parker,"Horatio W. Parker","E Major",,,2
321433215112235522,"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson","A Flat Major",,,226
32155555456666211774,"[We are volunteers for service in the vineyard of the Lord]",we_are_volunteers_for_service_gabriel,"Chas. H. Gabriel",,,,2
321712161511712,"[Crowned with light in a home in glory]",crowned_with_light_in_a_home_murray,"J. R. M.","A Flat Major",,,1
32345561765,DEVA,deva_hopkins,"Edward J. Hopkins",,,,42
323465335312332,HARTFORD,blairgowrie_dykes,"John B. Dykes, 1823-1876","D Major","7.6.7.6 D",,89
32355665311114332222,"[Thou who didst bid Thy followers here]",thou_who_didst_bid_thy_followers_porter,"H. W. Porter","E Flat Major",,,2
331327211161151,DENNIS,dennis_nageli,"Lowell Mason; Johann Georg Nägeli","F Major",6.6.8.6,,1310
3315543213D5U1D76U43,"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,"John Michaels, b. 1947","D Major",,,6
3321U11765543322,"[Lord, achieve your holy purpose, wake Your church to intercede]",lord_achieve_your_holy_owens,"Jimmy Owens; Carol Owens","C Major",,,1
3321277165332127,"[The LORD brings us back to Zion]",the_lord_brings_us_back_to_zion_haas,"David Haas","A Major",,,1
33215443155554345432,"[Lives brought together this holy day]",lives_brought_together_this_holy_schutte,"Dan Schutte, b. 1947","E Flat Major",,,1
3325721561765,BOLTON,st_georges_bolton_walch,"John Walsh",,,,83
333211121655113,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,,,150
33321512343222171234,"[Never be discouraged, trust the Father's word]",never_be_discouraged_trust_rosecrans,"J. H. Rosecrans",,,,4
33332345543222221234,"[O workers, happy in the Lord]",o_workers_happy_in_the_lord_sweney,"B. Hillyard Sweney",,,,2
33342532225433334332,"[Only one soul for Jesus]",only_one_soul_for_jesus_meredith,"I. H. Meredith",,,,2
333433211654345,AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",,,1037
33343322344454333334,"[I know not what He'll give me]",i_know_not_what_hell_give_chenevixtrench,"May Chenevix-Trench",,,,1
333533446654353,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell","E Flat Major",,,286
33451456545654325334,"[O come and sit at my table]",o_come_and_sit_at_my_table_schutte,"Daniel L Schutte, b. 1947","D Major",,,7
334554321123322,"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","F Major","8.7.8.7 D",,475
335312333531233,"ST GEORGE (ELVEY)",st_georges_windsor_elvey,"George Job Elvey, 1816-1893","F Major","7.7.7.7 D",,646
335511556651433,ADORATION,adoration_elvey,"G. J. Elvey","E Major","8.7.8.7 D",,7
3446545U1231D6653446,"[Be not aweary, for labor will cease]",be_not_aweary_for_labor_will_gabriel,"Charles H. Gabriel","B Flat Major",,,27
34511767155323432,OFFERTORIUM,offertorium_haydn,"J. Michael Haydn, 1737-1806","C Major",7.6.7.6.7.6.7.6,Adaptation,18
345123212234217765,"[When the sunset of time fades away in the sky]",when_the_sunset_of_time_fades_gabriel,"Chas. H. Gabriel",,,,6
3455U131D6653455U131,"UNA ESPIGA",una_espiga_gabarain,"Cesáreo Gabaráin; Skinner Chávez-Melo","A Major",10.10.13.10,,20
345551532176534,LABAN,laban_mason,"Lowell Mason","C Major",6.6.8.6,,672
345555512356535,"[Through the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,"John Robson Sweney","C Major",,,11
34555565U123332211D7,"[We are in the harvest time]",we_are_in_the_harvest_time_warren,"Barney E. Warren","D Flat Major","7.7.11.7.7.11 D","Timeless Truths (http://library.timelesstruths.org/music/Harvest_Time_Warren); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (76); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (583)",3
345654351173456543,"[From the sun's rising unto the sun's setting]",from_the_suns_rising_unto_the_kendrick,"Graham Kendrick, b. 1950","D Major",,,3
345654511171217,"[There is joy among the angels]",there_is_joy_among_the_angels_case,"Charles Clinton Case","B Flat Major",,,6
35112421712353213511,"[Lord, behold our glad rejoicing]",lord_behold_our_glad_rejoicing_eyre,"Charles Eyre","F Major or modal",,,1
355143221567143,MAGNIFY,magnify_laufer,"Calvin Weiss Laufer, 1874-1938","G Major",8.6.8.6,,1
35555133224432335511,"[Sing to the Lord of harvest]",greenland_haydn,"J. Michael Haydn",,,,205
356175121767653,THAXTED,thaxted_holst,"Gustav Holst","B Flat Major",13.13.13.13.13.13,,82
356516531234235,"ANGEL VOICES",angel_voices_monk,"Edwin George Monk 1819-1900","C Major",8.5.8.5.8.4.3,,43
"4.5.6.4 with refrain","DEISS 100",serve_you_the_lord_hearts_filled_deiss,"Lucien Deiss, 1921-2007","B Flat Major","4.5.6.4 with refrain",,11
51111543217217646554,"[The earth is the Lord’s, and its fullness]",the_earth_is_the_lords_and_its_esenwein,"Joseph Berg Esenwein","D Major",,,2
51111777676655,"[Can a little child, like me]",thanksgiving_bassford,"W. K. Bassford","B Flat Major",,,49
511176715515432,"[O Lord, the King of glory!]",o_lord_the_king_of_glory_blackmer,"F. A. Blackmer","B Flat Major",,,2
5U11223(2)1235231D5,"[Each little flower that opens]",danish_tune_51122,,"G Major",,,12
511231443251123,LYONS,lyons,"Johann Michael Haydn",,10.10.11.11,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815",766
51123153166543,LYMINGTON,lymington_jackson,"R. Jackson",,,,29
511235127123217,HANOVER,hanover_croft,"William Croft",,10.10.11.11,,329
511321765171432,HOLLAND,holland_air,"Dr. E. J. Hopkins, 1818-1901","G Major or modal",,"National Anthem of Holland",23
51155432161171551155,GRATUS,gratus_beall,"Mary Kay Beall, 1943-","E Flat Major","8.6.8.6 D",,10
51176546654324434546,"[God of the earth and sky, Lord of our hills and plains]",god_of_the_earth_and_sky_lord_51176,"P. E. P.","C Major",,"UTCWI Workshop",1
511765655621715,BETHLEHEM,bethlehem_fink,"Gottfried Wilhelm Fink","B Flat Major","8.6.8.6 D",,240
512232344543217,"67TH PSALM",67th_psalm_51223,,"G Major",10.10.10.10,"<cite>Scottish Psalter</cite>, 1615",4
5U12314332D5U1231544,"[The sun now shines in all its splendor]",the_sun_now_shines_in_all_its_rung,"H. Rung","F Major",9.9.8.8.8.8,,3
512321766651171,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Healey Willan, 1880-1968","G Major",7.6.7.6.7.6.7.6,,55
512325123512356,"[Praise and rejoicing fill ev'ry heart]",praise_and_rejoicing_fill_carmichael,"Ralph Carmichael","F Major",,,1
51233231513554556564,"[The reapers are loudly singing]",the_reapers_are_loudly_singing_gabriel,"Chas. H. Gabriel",,,,8
512343217551234,"MORNING SONG",morning_song_dare,"C. Winfred Douglas, 1867-1944","f minor",8.6.8.6.8.6,"Wyeth's Repository of Sacred Music, 1813.",170
51235616535255,"[We’re little gleaners, foll’wing the reapers]",jesus_has_loved_me_wonderful_sav_batiste,Batiste,,,,44
51327117551327151327,"SHEPHERD'S PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor","8.6.8.6 D",,14
515345132312167,"[Morn's roseate hues have decked the sky]",procella,"Clement R. Gale, M. A., Mus. Bac.",,8.8.8.4,,1
515654355432215,SALZBURG,salzburg_hintze,"Jakob Hintze; Johann S. Bach, 1685-1750","D Major","7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1861, harm.",182
516514433671776,"[Morn's roseate hues have decked the sky]",fleming_dereef,"R. E. DeReef","D Flat Major",8.8.8.4,,1
517121431212345,HARVEST,harvest_tours,,"G Major",,,33
517136554322313,PEARSALL,pearsall_pearsall,"Robert Lucas de Pearsall, 1795-1856","C Major","7.6.7.6 D",,66
517156655671721,REDCLIFF,redcliff_hopkins,"Edward John Hopkins, 1818-1901","C Major",8.8.8.4,,18
517566542345432,HEATHLANDS,heathlands_smart,"Henry Thomas Smart (1813-1879)","D Major",7.7.7.7.7.7,,83
517656551345651,BEECHKNOWE,beechknowe_blackith,"H. De La Haye Blackith","C Major",,,8
51766565617521776657,"[Harvest fields are waving with the ripened grain]",harvest_fields_are_waving_chandler,"Mrs. Nellie Place Chandler",,,,4
531117665534565,"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor, 1907-1991","C Major","8.7.8.7 D",,164
53112355322321356671,"[Thro' the gates of the city they are passing, one by one]",through_the_gates_of_the_city_lowry,"Robert Lowry",,,,1
531217112345432,"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","F Major",6.6.4.6.6.6.4,,1304
531532156651432,"REGENT SQUARE",regent_square_smart,"John Barnard (b. 1948); Henry Thomas Smart (1813-1879)","B Flat Major",8.7.8.7.8.7,,877
53156775426715315677,"[Sing to the Lord of harvest]",sing_to_the_lord_of_harvest_ogden,"Geo. W. Ogden",,,,1
531655316514425,HOUGHTON,houghton_gauntlett,"Henry J. Gauntlett","F Major",10.10.11.11,,56
532116665642512,BURWELL,faber_herbert,Unknown,"E Flat Major",8.8.8.8.4.4.8,,6
53215611532156225321,"[At harvest-time we celebrate]",at_harvesttime_we_celebrate_scott,"S. Lesley Scott","A Major",,,1
532157651671432,SIALKOT,sialkot_stebbins,"George C. Stebbins","A Flat Major",8.8.8.8,,2
5333451615,"ALLELUIA PERENNE",alleluia_perenne_monk,"W. H. Monk","D Major",10.10.7,,23
533432653117125,"LAND OF REST",land_of_rest_newman,"Richard S. Newman","F Major","8.6.8.6 D",,43
534321765346767,"ROYAL OAK",royal_oak,"Martin Shaw, 1875-1958","A Flat Major","7.6.7.6 with refrain","Traditional English Melody",90
534556355345563,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,"Chas. H. Gabriel","B Flat Major",,,35
535543211234671,"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan (1842-1900)","F Major","8.7.8.7 D",,42
53653653666536536537,"[Wave the banner of Jesus, the King, today]",wave_the_banner_of_jesus_martin,"W. Stillman Martin",,,,1
543211235435,UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","C Major",8.6.8.6,,45
5434556432,GOLDINGTON,goldington_peacock,"David Peacock (born 1949)","E Flat Major",6.6.6.6.8.8,,1
54565361765545653322,"[Full of joy and gladness shall our praises be]",full_of_joy_and_gladness_meyer,"E. E. Meyer",,,,2
551131553217621,"GLAD DAY",glad_day_gilchrist,"William Wallace Gilchrist","A Flat Major",7.7.7.7,,11
55U11335321(D7)U1D55,"[Let us sing your glory, Lord, alleluia]",let_us_sing_your_glory_lord_pereira,"Marie Lydia Pereira, b. 1920; Keith Stent","f sharp minor",,,1
551177552211126,BETHEL,bethel_cornell,"John H Cornell","A Major",6.6.4.6.6.6.4,,36
55123134621551231171,"[Our country for Jesus]",our_country_for_jesus_jelley,"J. J. Jelley",,,,1
55132165551312432,EVAN,evan_havergal,"William Havergal; Lowell Mason","A Flat Major",8.6.8.6,,648
551332155611715,CHENIES,chenies_matthews,"Timothy Richard Matthews, 1826-1910","G Major","7.6.7.6 D",,166
551536555177671,MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan, 1840-1907","C Major","8.7.8.7 D",,7
551554436653212,"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major","8.7.8.7 D",,159
551712321121655671,"[To the harvest field away we will gladly go today]",to_the_harvest_field_away_we_mays,"J. H. Mays",,,,6
55321554654355112325,"[There is golden grain that your hands should gather]",there_is_golden_grain_that_your_price,"Lester Price",,,,2
55335542434565332553,"[Praise ye the Lord! 'Tis good to raise]",praise_anonymous,Anonymous,"E Flat Major",,,5
553465311456255,LANCASHIRE,lancashire_smart,"Henry Smart",,,,615
55366477543455536647,"[Sing to him, sing your praise to him]",sing_to_him_sing_you_praise_kendrick,"Graham Kendrick, b. 1950","D Major",,,1
554354324316217,GOSHEN,st_michaels_german,,"F Major or modal","8.6.8.6 D","German melody",189
5545132511713223,"[Lord of harvest! Thee we hail]",dura_gauntlett,"H. J. Gauntlett, Mus. Doc.","E Major",8.8.8.8.4.4.8,,11
55451766551233123321,"[The bright summer days have been fleeting]",the_bright_summer_days_have_gilmour,"H. L. Gilmour",,,,1
55515654345432155515,"ZION'S PRAISE",genevan_65,"L. Bourgeois","e minor or modal","9.6.9.6 D","Dutch Psalter, Psalm 65",13
555355566466665,"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major","11.10.11.10 with refrain","Swedish folk melody",169
5555U12D7U12D676655,"ICH SINGE DIR",ich_singe_dir_55551,,"B Flat Major",8.6.8.6,"""Harmonischer Liederschatz"", Frankfurt, 1738",12
55554565453334332444,"[Let us go forth to our labor of love]",let_us_go_forth_to_our_labor_of_keagle,"Joseph Henry Keagle","F Major",,,3
55555655566666667771,"[The market place is empty]",the_marketplace_is_empty_gaither,"William J. Gaither","A Major",,,5
556112213211656,"HOLY MANNA",holy_manna,"Norman E. Johnson","G Major","8.7.8.7 D","W. Moore's <i>The Columbian Harmony</i>, 1825",221
55651233217125645556,HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",,,4
5565133215531235531,MINERVA,stockton_stockton,"John H. Stockton","G Major","8.6.8.6 D",,473
556531165131532,ERIE,converse_converse,"Charles Crozat Converse","F Major","8.7.8.7 D",,879
55653321233221232321,NYANYIKANLAH,nyanyikanlah_indonesian,"H. A. Pandopo","F Major",,"Traditional Batak melody, Toba, Indonesia",10
556534543231556,KREMSER,kremser,,"D Major",12.11.12.11,"""Nederlandtsch Gedenckclanck,"" Haarlem, 1626",290
556711761534213,RATISBON,ratisbon,,"D Major",7.7.7.7.7.7,"Old German melody; Arr. in J. G. Werner's ""Choralbuch,"" 1815",130
56711111566666671226,"[The hills and valleys praise the Lord]",the_hills_and_valleys_praise_the_prescod,"Patrick Prescod","B Flat Major",,,1
56712175432,HAREWOOD,harewood_wesley,"Samuel Sebastian Wesley, 1810-1876","G Major",6.6.6.6.8.8,,53
56712355565317677,"[Glad is the song that the reapers sing]",glad_is_the_song_that_the_gabriel,"Chas. H. Gabriel",,,,11
5(6)7U1D7655(4)3453,"[Fields of gold are glowing]",fields_of_gold_are_glowing_brown,"Arthur Henry Brown","C Major",,,2
61233653123617654773,"LITTLE CORNARD",little_cornard_shaw,"M. E. F. Shaw (1875-1958)","E Flat Major",6.6.6.6.8.8,,53
733334322563212,BISHOPGARTH,bishopgarth_sullivan,"Arthur S. Sullivan","E Flat Major","8.7.8.7 D",,66
