personName,personID,gender,personYear,deathYear
"Arturo Gonzalez",Gonzalez_Arturo,M,0,0
"L. M. Gordon",Gordon_LM,U,0,0
"John Goss (1800-1880)",Goss_John,M,1800,1880
"Glenn Gore",Gore_Glenn,U,0,0
"Helen Goodrich",Goodrich_Helen,F,0,0
"A. M. Goodman",Goodman_AM,F,0,0
"Irene Gómes",Gomes_Irene,F,0,0
"S. N. Godfrey",Godfrey_NS,M,1817,1883
"William Gokelman",Gokelman_W1,M,0,0
Gonzales,Gonzales_D,M,0,0
"João Carlos Gottinari",Gottinari_JoaoC,U,0,0
"Leandro Gonell",Gonell_Leandro,M,0,0
"A. M. Goodhart",Goodhart_AM,U,1866,0
"P. S. Good",Good_PS,U,0,0
"P. H. Goldsmith",Goldsmith_PH1,M,1865,1926
"Carol Gordon",Gordon_Carol,F,0,0
"M. H. Gott",Gott_MH,U,0,0
"Ludwig Andreas Gotter",Gotter_Ludwig,M,1661,1735
"Benjamin Gough",Gough_Benjamin,M,1805,1877
"David J. Gonzol",Gonzol_David,U,0,0
"Carolyn Govier",Govier_Carolyn,F,0,0
"John Goris",Goris_John,M,1937,0
"David Goodrich",Goodrich_D,M,0,0
"Xavier Gonzales Tescuano",GonzalesTescuano_Xavier,M,1935,0
"Andrew Gordon, b. 1969",Gordon_Andrew,M,1969,0
"F. S. Goodrich",Goodrich_FS1,,0,0
"Kevin Gould",Gould_Kevin,M,0,0
"Hannah F. Gould",Gould_HF1,F,1789,1865
"Helen L. Goggin, b.1933",Goggin_HL1,F,1933,0
"R. Goodson, 1655-1719",Goodson_R,M,1655,1718
"Lari Goss",Goss_Lari,U,1945,2015
"Grace Gordon",Gordon_Grace,U,0,0
"Anita González",Gonzalez_Anita,F,1920,0
"Louis M. Gottschalk",Gottschalk_LM,M,1829,1869
"F. W. Goadby, M.A.",Goadby_F,M,1845,1879
"Rev. R. P. Goodenough, 1775-1826",Goodenough_RR,M,1775,1826
"Vina H. Goff",Goff_VH1,,0,0
"Cynthia Gowens",Gowens_C,M,0,0
"C. L. G.",Goodenough_CL,F,1856,1946
"Rev. R. F. Gordon",Gordon_RobertF,M,0,0
"Josephine C. Goodale",Goodale_JC1,F,0,0
"Marie L. Gorley",Gorley_ML1,F,0,0
"Ella Matthews Godfrey",Godfrey_Ella,F,0,0
"Johann Wolfgang von Goethe, 1749-1832",Goethe_JW,M,1749,1832
"M. Gonzalez",Gonzalez_Modesto,M,0,0
"L. A. G.",Gordon_LA,M,0,0
"Wayne Goodine",Goodine_W,M,0,0
"Elizabeth Goodine",Goodine_E,F,1962,0
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"Hugh Goodridge",Goodridge_Hugh,M,1937,0
"Jacob S. Golub",Golub_JS,M,0,0
"Wm. Gowman",Gowman_William,M,0,0
"J. Gottlieb",Gottlieb_Jack,M,0,0
"C. M. G.",Gordon_Clarence,M,0,0
"W. W. Goins",Goins_WW,U,0,0
"M. L. Goodwin",Goodwin,U,0,0
"Emma E. Goodrich",Goodrich_EE1,F,0,0
Gregor,Gottschling_G1,,0,0
"D. W. Gordon",Gordon_DW1,M,0,0
"Mrs. C. G. Goodwin",Goodwin_CGMrs,F,0,0
"Rev. R. H. Gott",Gott_RH1,,0,0
C.G.,Goossen_Chester,M,0,0
Gomer,Gomer_JN1,,0,0
Gomer,Gomer_JH,U,1773,1825
"A. T. Goram",Goram_AT1,,0,0
"D. E. Goodhart",Goodhart_DE1,,0,0
"L. J. Godwin",Godwin_LJ,U,0,0
"J. M. Good",Good_JM,M,1764,1827
"Désirée Goyette",GoyetteB_D,U,0,0
"John Narver Gortner",Gortner_JN1,,0,0
"Robyn Allen Goudge",Goudge_RobynAllen,F,0,0
"M. Gooseland",Gooseland_M1,,0,0
"Nolen B. Golden",Golden_Nolen,M,0,0
"C. H. Gootee",Gootee_CH1,M,0,0
"Floyd Gore",Gore_Floyd,,0,0
"Isabella G. Gould",Gould_IG1,F,0,0
"Philip Gordon",Gordon_Philip,,0,0
"B. E. G.",Goodwin_Bennie,,0,0
"Mary Elizabeth Golling",Golling_ME1,F,0,0
"Grace Gorman",Gorman_Grace,F,0,0
"D. E. Gordon",Gordon_DE,U,0,0
"Mrs. Birdie Godfrey",Godfrey_Birdie,,0,0
"P. E. G.",Gosnell_PE,M,0,0
"Herman W. Gockel, b. 1906",Gockel_HW1,,0,0
"Alice M. Goodwin",Goodwin_AM1,F,0,0
"Eld. John B. Goins",Goins_JB,M,0,0
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"Anna A. Gordon",Gordon_AnnaA,F,1853,1931
"Luis de Góngora y Argote",GongorayArgote_Luis,M,1561,1627
"H. B. Gower",Gower_HB1,U,0,0
"Rev. Albert Gould",Gould_Albert,M,0,0
"A. G. G.",Godley_AG,,0,0
"Wm. M. Goode",Goode_WM,M,0,0
"Rusty Goodman",Goodman_Rusty,M,0,0
"Mabel F. Gohl",Gohl_Mabel,F,1884,1981
"Andrzej Górecki, d. 1681",Gorecki_Andrzej,M,1581,1681
"Eliza A. Goodwin",Goodwin_Eliza,F,0,0
"Lonnie Goode",Goode_Lonnie,U,0,0
"Mario Rolando Gómez M.",GomezM_MarioRolando,M,0,0
"J. N. Goulé, 1774-1818",Goule_Jacques,M,1774,1818
"Howard T. Googins",Googins_Howard,M,0,0
"Christopher Gower (1939-)",Gower_C,M,1939,0
"J. H. Good",Good_JH1,,0,0
"Normand Gouin",Gouin_N,M,0,0
"Jean M. Gower, 1867-?",Gower_JM2,F,1867,1957
"Linnea Good",good_l,F,0,0
"Ronald Gokool",Gokool_Ronald,M,0,0
"Ray Goudie",Goudie_Ray,M,0,0
Golden,Golden,U,0,0
"Charles F. Gounod, 1818-1893",Gounod_CF,M,1818,1893
"Filiberto Gonzales, siglo XX",Gonzales_Filiberto,M,0,0
"Thomas Goadby",Goadby_T1,M,1829,1889
"John Henry Gower",Gower_John,M,1855,1922
"Joseph Gostick",Gostick_J1,M,0,0
"Stephen G. Gonzales",Gonzales_Stephen,M,0,0
"S. B. Goode",Goode_SB,U,0,0
"Era Tidwell Godsey",Godsey_Era,F,0,0
"Palmer Godsey",Godsey_Palmer,M,0,0
"Jack C. Goode",Goode_Jack,M,1921,2002
"J. Gourlay",Gourlay_J,U,0,0
"Starling Goodwin",Goodwin_Starling,M,1711,1744
"Laszlo Goron",Goron_L,M,0,0
"S. D. Goodale",Goodale_SD,U,0,0
"André Gouzes",Gouzes_Andre,M,0,0
"Chris Goodbrand",Goodbrand_C1,F,0,0
"Joëlle Gouel",gouel_j,F,0,0
"A. Goldwin, d. 1719",Goldwin_A1,U,0,0
"Irene Gómez",Gomez_Irene,U,0,0
Goßner,Gossner_Johannes,M,1773,1858
"E. W. Goldsmith, 1860-1934",Goldsmith_EW,M,1860,1934
"P. J. Gothus",Gothus_PJ,M,1536,1616
"Mrs. Frank G. Goodwin",Goodwin_FGMrs,F,0,0
"Frances Goose, 1899-1952",Goose_Frances,F,1899,1952
"D. C. G.",Gordon_DC,,0,0
"Joan Goodwin, 1926-",Goodwin_Joan,F,1926,0
"Rev. Geo. T. Gould, D.D.",Gould_GT1,,0,0
"P. J. Goerz",Goerz_PJ,M,1870,1913
"H. J. K. Goerz",Goerz_HJK,M,1872,1952
"Shefa Gold",Gold_S,F,0,0
"Claudius Gondimel",Gondimel_Claudius,M,0,0
"G. C. Gow",Gow_GC,M,1860,1938
"Wm. M. G.",Golden_WM,M,1878,1934
"R. H. Goodpasteur",Goodpasteur_RH,M,1923,0
"George Goltermann",Goltermann_George,M,0,0
"Ida Goldstein",Goldstein_I1,,0,0
"Mrs. Goulston",Goulston_Mrs,F,0,0
"A. T. G.",Goodsell_AT,M,0,0
"Mrs. C. H. Good",Good_CHMrs,F,0,0
"Wm. Golightly, jr.",jr_WG,M,0,0
"Yvonne Gooding",Gooding_Yvonne,F,0,0
"I. Goldfarb",Goldfarb_Israel,M,0,0
"S. E. Goldfarb",Goldfarb_Samuel,M,0,0
"Jacob Good",Good_Jacob,M,0,0
"Jennie Crawford Goodspeed",Goodspeed_JC,F,0,0
"César David von Gostomski",Gostomski_CDv,M,0,0
"Andrés C. González",Gonzalez_Andres,M,0,0
"Patricio Gómez Junco, n. 1944",GomezJunco_Patricio,M,1944,0
"Joseph Goodman",Goodman_Joseph,M,1918,2014
"Felix Goebel-Komala, b. 1961",GoebelKomala_F1,M,0,0
"Justo L. González",Gonzalez_Justo,M,1937,0
"J. A. Gould",Gould_JA,U,0,0
"Lawson Gould",Gould_L,M,0,0
"Frank W. Godfrey",Godfrey_FW1,M,0,0
"Anna Golden",Golden_Anna,F,0,0
"Charles G. Goodrich",Goodrich_CG,M,1869,0
"Mrs. Anna Godshall",Godshall_Anna,F,0,0
"Cindy Gough",Gough_Cindy,F,0,0
"J. Glenn Gould",Gould_JG,M,0,0
"W. J. Govan",Govan_WJ,,0,0
"J. Goodwin",Goodwin_J,U,0,0
"Antônio de Campos Gonçalves",Goncalves_Antonio,M,1899,1981
"E. Urner Goodman",Goodman_EU,M,1891,1980
"George A. Gordon, 1853-1929",Gordon_GA1,M,1853,1929
"Jerry D. Godwin",Godwin_Jerry,U,1944,0
"Sidney Godolphin",Godolphin_Sidney,M,1610,1643
"H. W. Gourley",Gourley_HW,U,0,0
"Ezra Goff",Goff_Ezra,M,1760,1870
"Fred Goff (b. 1952)",Goff_F,M,1952,0
"Jill Gooding",Gooding_Jill,F,0,0
"Paul Goodwin",Goodwin_Paul,M,0,0
"T. G. Valle",GonzalezValle_T,,0,0
"Grace Duffield Goodwin",Goodwin_Grace,F,0,0
"Nancy Gordon",Gordon_Nancy,F,1955,0
"Julia Goddard",Goddard_Julia,F,0,0
"Rev. C. A. Goodhart",Goodhart_CA,U,0,0
"James Gogg",Gogg_James,M,0,0
"W. Gossett",Gossett_W,,0,0
NG,Goemanne_Noel,M,1926,0
"Rev. E. Gough, B.A.",Gough_E,,0,0
"Rev. Andrew Good",Good_A1,M,0,0
"N. W. Good",Good_NW,U,0,0
"S. J. Goodrich",Goodrich_SJ1,,0,0
"Preston Gowers",Gowers_Preston,M,0,0
"B. W. G.",Gorham_BW,,0,0
"J. J. Gould",Gould_JJ,U,0,0
"Miss Juliet Goodlett",Goodlett_J1,,0,0
"John Gowans",Gowans_John,M,1934,2012
"J. E. Gould",Gould_John,M,1821,1875
"Ida May Gottshalk",Gottshalk_IM1,F,0,0
"S. E. Good",Good_SE1,M,1878,1905
"D. T. Gochenour",Gochenour_DT1,,0,0
"Annie Donnely Gore",Gore_Annie,F,0,0
"J. A. G.",Golden_JA,M,0,0
"Albert A. Goodman",Goodman_AA,M,0,0
"E. G.",Gordon_Eli,M,0,0
"A. H. G.",Gorham_AH1,,0,0
"Charlotte Noll Goessele",Goessele_Charlotte,F,0,0
"Katherine P. Golden",Golden_Katherine,F,0,0
"Frank Gonzales",Gonzales_Frank,M,0,0
"Sam J. Golden",Golden_SJ1,M,0,0
"Jno. J. Golden",Golden_JJ1,M,0,0
"John R. Goodwin",Goodwin_JR1,M,0,0
"Mercedes González",Gonzalez_Mercedes,F,0,0
"Valerie Goossen",Goossen_Valerie,F,0,0
"Ellis Govan",Govan_E,M,1897,1997
"G. E. M. G.",Govan_GEM1,M,1898,0
"Alexander Gondo, 20th cent.",Gondo_A,M,0,0
"Rev. A. B. Goodrich, D. D.",Goodrich_AB2,M,0,0
"Richard T. Gore, 1908-",Gore_RT1,M,0,0
"D. Goldstein",Goldstein_David,M,0,0
"David Goodall (b. 1922)",Goodall_DS1,M,1922,0
"R. Jay Goos",Goos_RJay,M,1954,0
"Wm. Goodman",Goodman_William,M,0,0
"S. S. Gorley",Gorley_SS1,,0,0
"A. T. G.",Gorham_AT1,M,0,0
"S. S. Gorby",Gorby_SS1,,0,0
"Philip H. Goepp",Goepp_PH,M,0,0
"Sarah C. Goughnour",Goughnour_Sarah,F,0,0
"Sarah C. Goudhenour",Goudhenour_SC1,,0,0
"Flora H. Good",Good_Flora,F,0,0
"Mrs. S. Anna Gordon",Gordon_SAnna,F,1832,0
"Howard Goodman",Goodman_Howard,M,0,0
"Merle Good",Good_Merle,U,0,0
"David Goerz",Goerz_David,M,1849,0
"Hollis D. Gorman",Gorman_HD,U,0,0
"Albert A. Goodson",Goodson_AA,M,1933,0
"A. G.",Godwin_Arnold,M,0,0
"W. H. Goodely",Goodely_WH,U,0,0
"H. E. Govan",Govan_HE,U,0,0
"Virginia Rose Golden",Golden_Virginia,M,0,0
"Claude Goodman",Goodman_Claude,,0,0
"Guy Goodsell",Goodsell_Guy,M,0,0
"C. Blanche Gould",Gould_CB,,0,0
"Mary F. Goddard",Goddard_Mary,F,0,0
"Mrs. I. K. G.",Gosnell_IKMrs,F,0,0
"Mrs. L. Gould",Gould_L1,F,0,0
"Elizabeth A. Godwin, 1817-1889",Godwin_EAE1,F,1817,1889
"William Goode",Goode_William,M,1762,1816
"Christian Gottlieb Götz",Goetz_CG,M,1746,1803
"N. D. Gould",Gould_ND,M,1781,1864
"M. Gurke",Gorke_Moritz,M,1803,1883
"E. F. Goff",Goff_EF,U,0,0
"Seweryn Goszczyński",Goszczynski_Seweryn,M,1801,1876
