firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,348,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Baptist Sabbath School Hymn Book",BSSH1851,d396,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service (15th ed.)",HWS11907,527,,,"R. Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service",HoWS1905,527,,,"R. Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,561,,,"R. Palmer",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymn-Book of the Evangelical Association",HBEA1882,606,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d630,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Return of the holy day",thine_holy_days_returning,"The Evangelical Hymn and Tune Book",EHTB1882,d732,"Return of the holy day",,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Saints' Harp",SH1870,d885,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d892,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d895,,,"Ray Palmer",,,,,,English,,
"Thine holy day’s returning","Then Holy Day's Returning",thine_holy_days_returning,"The Cyber Hymnal",CYBER,10417,"Then Holy Day's Returning",,"Ray Palmer","Joseph Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,2,,,"Ray Palmer",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,30,,,"Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,80a,,,"R. Palmer",Dykes,,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,80b,,,"R. Palmer","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,97,,,"Ray Palmer",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,247,,,"Ray Palmer","Alex Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Praise Hymnary: a collection of sacred song",PH1898,250,,,"Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,294,,,"Rev. Ray Palmer, 1808-","Rev. John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Thy holy day's returning","Come join and sing his praises",thine_holy_days_returning,"The Saints' Hymnal",SH1940,d385,,"Come join and sing his praises","Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Songs of Christian Praise with Music",SCPM1880,d576,,,"Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,932,,,"Rev. Ray Palmer, 1808-",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1156,,,"Ray Palmer",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1158,,,"Rev. Ray Palmer, 1808-",,,,,,,,
