hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHUP1813,d548,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,CHUP1874,28,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,CHUP1832,132,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O Love Divine! what hast thou done?","O Love Divine! what hast thou done?",o_love_divine_what_hast_thou_done,CHCM1844,L32,,,W.,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","O love Divine, what hast thou done?","O love Divine, what hast thou done?",o_love_divine_what_hast_thou_done,CHCM1844,140,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,CHUM1845,187,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O love Divine! what hast thou done!","O love Divine! what hast thou done!",o_love_divine_what_hast_thou_done,CHUP1814,27,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,NBCS1801,d242,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,NBHU1879,d187,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,NSoH1813,CII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,PHBD1806,aVII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,PHBD1788,VII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,PHBD1791,VII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,PHBD1790,VII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,PHBD1793,7,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,PHBD1798,VII,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHSS1835,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHVA1831,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHDS1861,75,,,,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,SHIF1831,126,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,AHDS1833,d132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymnal, Fifth Edition","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,ICH5,234,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,ICH4,106,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,CPAM2000,117,,,"Charles Wesley, 1707-1788","S. S. Wesley, 1810-1876",8.8.8.8.8.8,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CHTB1856,1217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"E. A. C. C. Hymnal","O Love Divine","O Love divine! what hast Thou done?",o_love_divine_what_hast_thou_done,EACC1963,22,"O Love Divine",,"Charles Wesley",,,"OLD TWENTY THIRD",old_23rd,515321433233234,,,"Roner's <em>Melodeia Sacra,<em> 1720"
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","O Love divine, what hast thou done!","O Love divine, what hast thou done!",o_love_divine_what_hast_thou_done,EOP1903,42,,,"Chas. Wesley","Thoro Harris",,CAROLINA,o_love_divine_what_hast_thou_harris,55345121655464351722,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,EH31829,52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","O Lord, my love, is crucified","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,FSM1853,d250,,"O Lord, my love, is crucified","Charles Wesley, 1707-1788",,,,,,English,,
"Fifty-Two Memory Hymns","O love divine, what hast Thou done!","O love divine, what hast Thou done!",o_love_divine_what_hast_thou_done,F2MH1907,9,,,"Charles Wesley",,,,,,English,,
"Free Methodist Hymnal","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,FMH1915,81,,,"Charles Wesley",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","My Lord Is Crucified","O Love divine, what hast Thou done",o_love_divine_what_hast_thou_done,GMEH1944,15,"My Lord Is Crucified","My Lord, my Love, is crucified","Charles Wesley",Unknown,,"[O Love divine, what hast Thou done]",stella_english,553551176555432,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","O Love Divine, what hast thou done?","O Love Divine, what hast thou done?",o_love_divine_what_hast_thou_done,HSAC1816,40,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O Love divine! what hast thou done","O Love divine! what hast thou done",o_love_divine_what_hast_thou_done,HTBM1886,96,,,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Hymn Book of the Holiness Movement Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HBHM1902,d379,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O Love divine! what hast thou done!","O Love divine! what hast thou done!",o_love_divine_what_hast_thou_done,HBME1889,96,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HBMP1859,102,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HBMP1854,102,,,"C. Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HBEA1882,121,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HMEC1878,220,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Transcendent love","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HMEC1891,220,"Transcendent love",,"Charles Wesley",,,,,,English,,
"Hymnal of the United States Artillery Corps","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HUSA1905,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the United States Infantry","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HUSI1899,d80,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HAP1983,175,"O love divine, what hast thou done!",,"Charles Wesley","J. Bishop",,"LEICESTER (BEDFORD)",leicester_bishop,551714277175117,English,,
"Hymns and Sacred Poems","O Love Divine, what hast Thou done!","O Love Divine, what hast Thou done!",o_love_divine_what_hast_thou_done,WHSP1742,26,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O Love Divine! what hast Thou done!","O Love Divine! what hast Thou done!",o_love_divine_what_hast_thou_done,HSMS1887,12,,,,Luther,,LUTHER'S,luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns and Spiritual Songs on Different Subjects","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HSSD1809,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HSSD1812,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Melody","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,H4CM1832,101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HUAM1858,d356,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HUBC1876,d357,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HUME1849,133,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HUDW1886,d797,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of Faith and Life","O Love Divine, What Hast Thou Done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HoFL1976,152,"O Love Divine, What Hast Thou Done",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HCAM1872,54,,,,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","O Love Divine, what hast Thou done?","O Love Divine, what hast Thou done?",o_love_divine_what_hast_thou_done,HFWP1887,90,,,"Charles Wesley","Joseph Barnby",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymns of Worship and Songs of the Gospel","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HWSG1906,d210,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns We Love","O Love Divine, What Hast Thou Done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,HWL1935,130,"O Love Divine, What Hast Thou Done",,"Charles Wesley","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Hymns, Selected and Original, for Public and Private Worship","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HSOP1832,330,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,HSAO1828,330,,,,,8.8.8.8,,,,,,
"Hymns: selected and original, for public and private worship (30th ed.)","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HSOP1842,330,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,MHTB1894,d591,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Love Divine!  what hast Thou done!","O Love Divine!  what hast Thou done!",o_love_divine_what_hast_thou_done,MHTB1917,80,,,"C. Wesley, 1707-1788","Sir Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Methodist Hymn-Book","O Love Divine! what hast thou done!","O Love Divine! what hast thou done!",o_love_divine_what_hast_thou_done,MHB1884,154,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,NHTO1866,285a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Love divine","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,NHTB1891,285a,"Love divine",,,,,BRIGHTON,brighton_spencer,33453223423345176543,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O Love Divine, what hast Thou done?","O Love Divine, what hast Thou done?",o_love_divine_what_hast_thou_done,OWH31896,662,,,"Charles Wesley, 1708-88",,,,,,,,
"Our New Hymnal","O love divine, what hast thou done?","O love divine, what hast thou done?",o_love_divine_what_hast_thou_done,ONH1893,72,,,"Charles Wesley",,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","My Lord, My Love","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,PoGS1884,98,"My Lord, My Love",,,"Asa A. Armen",,"[O love divine, what hast thou done]",o_love_divine_what_hast_thou_armen,12321344351565312123,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,PHBM1790,d188,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,PHBD1802,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns and Choruses","O Love Divine","O Love Divine! what hast Thou done?",o_love_divine_what_hast_thou_done,RHC,195,"O Love Divine",,"Charles Wesley, 1707-88","Joseph Barnby, 1838-96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SHT1902,110,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Select Hymns","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SH1850,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Select Hymns","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,SH1850,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"Singing the Faith","O Love divine, what have you done!","O Love divine, what have you done!",o_love_divine_what_hast_thou_done,STF2011,278,,,"Charles Wesley, 1707-1788","John Bishop, c. 1665-1737",8.8.8.8.8.8,"LEICESTER (BEDFORD)",leicester_bishop,551714277175117,English,,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983"
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Love Divine","O love divine, what hast Thou done?",o_love_divine_what_hast_thou_done,SSBC1887,82,"Love Divine",,,"Asa A. Armen",,"[O love divine, what hast Thou done?]",o_love_divine_what_hast_thou_armen,12321344351565312123,English,,
"The A. M. E. Zion Hymnal","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,AMEZ1957,128,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Love Divine, What Hast Thou Done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,AMEZ1996,142,"O Love Divine, What Hast Thou Done!",,"Charles Wesley","J G Walton",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The African Methodist Episcopal Church Hymn Book","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,AMEC1837,d317,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,AHTB1860,d575,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,ATBC1869,d286,,"O love divine, what hast thou done","Charles Wesley, 1707-1788",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,TBoH1966,d354,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","O Love Divine, what hast Thou done?","O Love Divine, what hast Thou done?",o_love_divine_what_hast_thou_done,CHCH1885,38,,,,,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CS1867,46,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymnal. 3rd ed.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,CH31899,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","O love divine, what hast Thou done","O love divine, what hast Thou done",o_love_divine_what_hast_thou_done,CH1923,29,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","O love divine, what hast Thou done","O love divine, what hast Thou done",o_love_divine_what_hast_thou_done,CH51899,29,,,"Charles Wesley","Isaac Baker Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"The Christian Hymnal: for the church, home and bible schools","O love divine! what hast thou done?","O love divine! what hast thou done?",o_love_divine_what_hast_thou_done,CHCH1887,377,,,,,,NEWCOURT,ill_praise_my_maker_while_ive_breath,112323456556665,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Love Divine, What Hast Thou Done!","O Love divine, what hast Thou done!",o_love_divine_what_hast_thou_done,CHSD1941,151,"O Love Divine, What Hast Thou Done!",,"Charles Wesley (1707-1788)",,8.8.8.8.8.8,"STELLA (ENGLISH)",stella_english,553551176555432,English,,"Old Melody; arr. in ""Easy Hymn Tunes,"" 1851"
"The Cyber Hymnal","O Love Divine, What Hast Thou Done","O Love divine, what hast thou done",o_love_divine_what_hast_thou_done,CYBER,5145,"O Love Divine, What Hast Thou Done",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Dul­ci­mer</cite>, 1850"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,DC1873,163b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymn and Tune Book","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,EHTB1882,d532,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,FDWA1849,20,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HSH31810,90,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Praising at the feet of the cross","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HSHM1799,XC,"Praising at the feet of the cross",,,,,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Praising at the feet of the cross","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,HSoH1802,XC,"Praising at the feet of the cross",,,,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HVSP1865,262a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""My Love is crucified""","O love Divine! what hast thou done!",o_love_divine_what_hast_thou_done,HBAM1877,115,"""My Love is crucified""",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,HFMC1883,98,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","O love divine! what hast thou done!","O love divine! what hast thou done!",o_love_divine_what_hast_thou_done,LCOS1813,201,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,LHCH1875,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,LHAP1876,138,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,LOWH1908,662,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O love Divine, what hast thou done!","O love Divine, what hast thou done!",o_love_divine_what_hast_thou_done,MHCC1833,268.187,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O Love divine! what hast Thou done?","O Love divine! what hast Thou done?",o_love_divine_what_hast_thou_done,Meth1933,186,,,"Charles Wesley, 1707-88","E. W. Hulton, 1845-1922",8.8.8.8.8.8,"GOD OF THE LIVING",god_of_the_living_hulton,,English,,
"The Methodist Hymnal (Text only edition)","O Love divine, what hast thou done!","O Love divine, what hast thou done!",o_love_divine_what_hast_thou_done,MH1905,153,,,"Charles Wesley",,,,,,English,,
