displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,85,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,92a,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,92a,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye Sons of Pride, that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVIII,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XLIXb,"Death and Resurrection",,,,,,,,English,,
"Death and Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLIXb,"Death and Resurrection",,,,,,,,English,,
"Death and the Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,49b,"Death and the Resurrection",,,,,,,,English,,
"Death, and the Resurrection","Ye Sons of Pride, that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,87,"Death, and the Resurrection",,,,,,,,English,,
"Death and resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,98,"Death and resurrection",,,,,,,,English,,
"Ye sons of pride, who hate the just","Ye sons of pride, who hate the just",ye_sons_of_pride_that_hate_the_just,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP49b,,,,,,,,,English,,
"Death and the Resurrection","Ye Sons of Pride that hate the Just",ye_sons_of_pride_that_hate_the_just,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLVIII,"Death and the Resurrection",,,,,,,,English,,
"Death and the Resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P49a,"Death and the Resurrection",,,,8.6.8.6,,,,English,,
"Death and the resurrection","Ye sons of pride, that hate the just",ye_sons_of_pride_that_hate_the_just,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P49b,"Death and the resurrection",,,,8.6.8.6,,,,,,
