refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We are coming, coming","We are coming, coming","O hark, to the call",,o_hark_to_the_call,,,,,1
"We are coming, coming","We Are Coming, Dearest Savior","We are coming, dearest Savior","We Are Coming, Dearest Savior",we_are_coming_dearest_savior,English,,,,1
"We are coming, coming","Marching Onward","We’ve had our marching orders, and we’re ready for the fight","Marching Onward",weve_had_our_marching_orders_and_were_re,English,"Mrs. C. E. Pember",,,1
"We are coming, coming! safely we are led","Coming, We Are Coming","Coming, we are coming, see our glad banners wave","Coming, We Are Coming",coming_we_are_coming_see_our_glad_banner,English,"Mrs. Frank A. Breck",,,1
"We are coming, dear Jesus, as lambs of Thy fold","The Story of Old","I think when I read the sweet story of old","The Story of Old",i_think_when_i_read_that_sweet_story_of,English,"Charles E. Neal",,,852
"We are coming forth demanding","This Great Abomination","See this great abomination","This Great Abomination",see_this_great_abomination,English,"John M. Whyte",,,1
"We are coming from the east and west","We Are Coming","Jesus loves the children, And we love Him too","We Are Coming",jesus_loves_the_children_and_we_love,English,"Z. I. Davis",,,5
"We are coming, hail the day","Prohibition Band","We're a Prohibition Band, For the right we take our stand","Prohibition Band",were_a_prohibition_band_for_the,English,"R. E. Hudson",,,1
"We are coming, happy angels","Loved Ones Gone Before","Over the waters, dark and foaming","Loved Ones Gone Before",oer_the_waters_dark_and_foaming,English,"M. B. C. Slade",,,4
"We are coming home","Coming Home","We have wandered far away from our Father's home","Coming Home",we_have_wandered_far_away_from_our_fathe,English,"J. P. Dimmitt",,,6
"We are coming home","Coming Home Tonight","We are coming home to Jesus","Coming Home Tonight",we_are_coming_home_to_jesus,English,"Fanny J. Crosby",,,4
"We are coming, Jesus bids us","We are coming, Jesus bids us","We are coming, one and all to the Lamb",,we_are_coming_one_and_all_to_the_lamb,English,"Mrs. E. W. Chapman",,,1
"We are coming, Lord, to the table","We Are Coming, Lord, to the Table","We are coming, Lord, to the table","We Are Coming, Lord, to the Table",we_are_coming_lord_to_the_table,English,,,"Sierra Leone, author unknown",1
"We are coming, loving Savior","We are coming, loving Savior","Bright are the joys of the ransomed",,bright_are_the_joys_of_the_ransomed,,,,,1
"We are coming, loving Savior","We Are Coming","Wanderer from Jesus, weary, sad and lone","We Are Coming",wanderer_from_jesus_weary_sad_and_lone,English,"J. B. Atchinson",,,18
"We are coming now","Coming Now","In the early glow of the morning time","Coming Now",in_the_early_glow_of_the_morning_time,English,"Julia H. Johnston",,,1
"We are coming, oh, we&#8217;re coming, with the glory in the soul!","Coming Back to Salem","We are coming, hallelujah! we are coming home to God","Coming Back to Salem",we_are_coming_hallelujah_we_are_coming,,"Daniel S. Warner","15.15.15.15 D","Timeless Truths (http://library.timelesstruths.org/music/Coming_Back_to_Salem); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (135); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (489)",4
"We are coming, one and all","Coming, One and All","We are coming, one and all, At the welcome Sabbath call","Coming, One and All",we_are_coming_one_and_all,English,"Fanny J. Crosby",,,2
"We are coming, Savior, coming","We are coming, Savior, coming","We have hearkened",,we_have_hearkened,,"Laura E. Newell",,,1
"We are coming, Savior dear","We are coming, Savior dear","Jesus loved the little children",,jesus_loved_the_little_children_neal,,"Charles E. Neal",,,1
"We are coming, Saviour, coming","We Are Coming, Saviour, Coming","We have harken'd to Thy tender invitation","We Are Coming, Saviour, Coming",we_have_harkend_to_thy_tender_invitation,English,"L. E. N.",,,1
"We are coming to the city","Coming to the City","Though the way grow dark and dreary","Coming to the City",though_the_way_grow_dark_and_dreary,English,"I. I. Leslie",,,2
"We are coming to the light","We Are Coming to the Light","We are coming to the light","We Are Coming to the Light",we_are_coming_to_the_light,English,"David C. Cook",,,1
"We are coming to the rescue","Battle song","There's a shadow on the home","Battle song",theres_a_shadow_on_the_home,,"Mary T. Lathrop",,,2
"We are coming to the rescue","Coming to the Rescue","We are coming to the rescue today","Coming to the Rescue",we_are_coming_to_the_rescue,English,"Cynthia Harvey Thomas",,,1
"We are coming to Thee","Coming to Thee","Dear Lord, Thou art calling with gentle voice","Coming to Thee",dear_lord_thou_art_calling,English,"J. Mervin Hull",,,1
"We are coming, we are coming","We Are Coming","Come to me, the Father sayeth","We Are Coming",come_to_me_the_father_sayeth,English,"Francis Anson Evans",,,3
"We are coming, we are coming","We are coming, we are coming","Come, ye straying, sad, desponding",,come_ye_straying_sad_desponding,English,"F. E. Belden",,,1
"We are coming, we are coming","Coming to the Mercy Seat","From the path of sin and sorrow","Coming to the Mercy Seat",from_the_path_of_sin_and_sorrow,English,"Mary E. Kail",,,1
"We are coming, we are coming","Son, Go Work in My Vineyard","Hear the voice of the Lord","Son, Go Work in My Vineyard",hear_the_voice_of_the_lord,English,"I. Baltzell",,,1
"We are coming, we are coming","The Savior's Call","O come, all ye children, and give me your love","The Savior's Call",o_come_all_ye_children_and_give_me_your_,English,"Mrs. M. G. Kennedy",,,1
"We are coming, we are coming","We Are Coming","O, how happy are the children in the service of the Lord","We Are Coming",o_how_happy_are_the_children_in_the_serv,English,"C. C. Seitz",,,2
"We are coming, we are coming","We Are Coming, Blessed Savior","We are coming, blessed Savior, we hear Thy gentle voice","We Are Coming, Blessed Savior",we_are_coming_blessed_savior,English,"Lydia Baxter",,,39
"We are coming! we are coming!","We'll Win the Day","We are coming, we are coming, From the east and from the west","We'll Win the Day",we_are_coming_we_are_coming_from_the_eas,English,"Harriet E. Jones",,,1
"We are coming, we are coming","We Are Coming","We are coming, we are coming, We have heard your plaintive cry","We Are Coming",we_are_coming_we_are_coming_we_have_hear,English,"Isaiah Baltzell",,,2
"We are coming, we are coming","Coming to the Savior","We have heard thy call, blessed Savior","Coming to the Savior",we_have_heard_thy_call_blessed_savior,English,"E. S. Lorenz",,,5
"We are coming, we are coming","We Are Coming","We have heard thy gentle voice, O blessed Savior","We Are Coming",we_have_heard_thy_gentle_voice_o_blessed,English,"George W. Lyon",,,12
"We are coming, we are coming","We are coming, we are coming","Humble praises, holy Jesus, Infant voices raise",,humble_praises_holy_jesus,,,,,71
"We are coming, we are coming","We Are Coming With Song","We are coming, we are coming","We Are Coming With Song",we_are_coming_we_are_coming_to_our_s,,"Rev. Elisha A. Hoffman",,,1
"We are coming, we are coming","We are Coming","We are coming, we are coming","We are Coming",we_are_coming_we_are_coming_blessed_jesu,English,"Mrs. H. E. Brown",,,10
"We are coming, we are coming","We Are Coming","We are coming, we are coming, We have heard the Master's word","We Are Coming",we_are_coming_we_are_coming_we_painter,English,"J. H. Painter",,,1
"We are coming, we are coming","We Are Coming","We are coming, we are coming","We Are Coming",we_are_coming_we_are_coming_dearest,English,"Ida L. Reed",,,1
"We are coming, we are comingComing by the thousands","We are coming, we are comingComing by the thousands","Listen, harken, don't you hear them",,listen_harken_dont_you_hear_them,,"Etta W. Stanback",,,1
"We are companions on the journey","We Are Companions on the Journey","No longer strangers to each other","We Are Companions on the Journey",no_longer_strangers_to_each_other,English,"Carey Landry, 1944-",,,5
"We are comrades, loyal comrades","Comrades in Service","We are comrades of the cross","Comrades in Service",we_are_comrades_of_the_cross,English,"George O. Webster",,,1
"We are conquerors through him","Conquerors through him","O the world is full of darkness","Conquerors through him",o_the_world_is_full_of_darkness,,"Elizabeth Gillis",,,2
"We are content to trust our Father for it all","We Trust Our Father for It All","Day by day we travel on in the light of love divine","We Trust Our Father for It All",day_by_day_we_travel_on_in_the_light_of_,English,"J. M. H.",,,1
"We are crossing o'er the river","Crossing over","When we all get over yonder","Crossing over",when_we_all_get_over_yonder,,"John B. Vaughan",,,1
"We are daily singing","Singing of the Savior's love","We are daily marching onward","Singing of the Savior's love",we_are_daily_marching_onward,,"Jennie Wilson",,,1
"We are drawing from the fountain","Drawing from the Fountain","We are drawing from the fountain","Drawing from the Fountain",we_are_drawing_from_the_fountain,English,"J. J. Maxfield",,,4
"We are drifting","Drifting onward","Day is now declining, sun is sinking","Drifting onward",day_is_now_declining_sun_is_sinking,,"John B. Vaughan",,,2
"We are drifting","Drifting with the tide","O Christ, Thou art our trusty","Drifting with the tide",o_christ_thou_art_our_trusty,,"J. J. Excell",,,1
"We are drifting as time flies swiftly by","Death's flowing stream","When death shall come","Death's flowing stream",when_death_shall_come,,"S. Whitt Denson",,,1
"We are drifting over to the lovelight shore",Drifting,"We are drifting over to the golden shore",Drifting,we_are_drifting_oer_to_the_golden_shore,English,"Mrs. J. L. Hall",,,1
"We are drifting, slowly","Drifting On","We are slowly drifting","Drifting On",we_are_slowly_drifting,,"James B. Franklin",,,6
"We are drifting, slowly drifting",Drifting,"We are drifting, just drifting",Drifting,we_are_drifting_just_drifting,English,"William A. McKinney",,,1
"We are drinking at the well of full salvation","The Well of Full Salvation","What joy in serving Jesus","The Well of Full Salvation",what_joy_in_serving_jesus,English,"J. M. Sawers",,,3
"We are drops of water","Drops of Water","Be ye not afraid Of what tomorrow brings","Drops of Water",be_ye_not_afraid_of_what_tomorrow_brings,,,,,1
"We are earnest little pilgrims","Earnest Little Pilgrims","We are Jesus' little pilgrims","Earnest Little Pilgrims",we_are_jesus_little_pilgrims,English,"Birdie Bell",,,1
"We are empty, Spirit, fill us","As We Rise, O God, to Meet You","As we rise, O God, to meet you","As We Rise, O God, to Meet You",as_we_rise_o_god_to_meet_you,,"David Wright","8.7.8.7 with refrain",,1
"We are ever sailing","We are ever sailing","We are onward sailing",,we_are_onward_sailing,,"J. Baker",,,1
"We are ever working","We are ever working","Working for our King we dearly love",,working_for_our_king_we_dearly_love,,"Curtis Taylor",,,1
"We are fellow Pilgrims","The Pilgrim Spirit","The pilgrim spirit moveth","The Pilgrim Spirit",the_pilgrim_spirit_moveth,English,"Lee Clair Libby; Lorraine Nelsen","7.6.7.6 D with refrain",,2
"We are fighting for our Lord and King","Winning the Battle","Winning the battle in the name of Jesus our King","Winning the Battle",winning_the_battle_in_the_name_of_jesus_,English,"J. M. Henson",,,1
"We are fighting for prohibition","We Will Fight But Never Yield","We are fighting for prohibition","We Will Fight But Never Yield",we_are_fighting_for_prohibition,English,"Fanny J. Crosby",,,1
"We are fighting for the Lord","We are fighting for the Lord","We are warriors for Jesus",,we_are_warriors_for_jesus,,"J. Berg Esenwein",,,1
"We are fighting for the right","Fighting for the Right","We are soldiers fighting for our Lord","Fighting for the Right",we_are_soldiers_fighting_for_our_lord,English,"Mrs. E. E. Miles",,,1
"We are fighting for the Saviour","We're a Band of Little Soldiers","We're a band of little soldiers","We're a Band of Little Soldiers",were_a_band_of_little_soldiers_and_our,,"Rev. E. R. Latta",,,2
"We are fighting in the battle, and our Savior leads the way","The Christian Battle","We must put on all the armor of the Lord to be all strong","The Christian Battle",we_must_put_on_all_the_armor_of_the_lord,English,"Grover Caughron",,,1
"We are fighting the fight that was fought by Paul","The Good Fight of Faith","There are armies contending in battle array","The Good Fight of Faith",there_are_armies_contending,English,"Nettie A. Barnard",,,1
"We are firmly building","We are firmly building","All these happy youthful days",,all_these_happy_youthful_days,,"Edith Sanford Tillotson",,,2
"We are fitting out for glory","We Are Fitting Out for Glory","We are fitting out for glory","We Are Fitting Out for Glory",we_are_fitting_out_for_glory,English,"Eden Reeder Latta",,,1
"We are flesh of His flesh","Flesh of His Flesh","We are the blessed receivers","Flesh of His Flesh",we_are_the_blessed_receivers,English,"Michael Card, 1957-",,,1
"We are floating down the stream","Floating Down the Stream","We are floating down the stream","Floating Down the Stream",we_are_floating_down_the_stream,English,"J. M. H.",,,1
"We are following the Savior daily","Are You Following the Savior?","Are you following the Savior daily","Are You Following the Savior?",are_you_following_the_savior_daily,English,"Eden Reeder Latta",,,6
"We are gathered at table as one in the Lord","In This Place","We are all hungry people","In This Place",we_are_all_hungry_people,English,"Victoria Thomson, b. 1969",,,3
"We are gathering, gathering","We're Throwing Out the Life-Line","We're throwing out the Life-Line","We're Throwing Out the Life-Line",were_throwing_out_the_life,English,"F. A. P.",,,1
"We are gathering to the homeland","Gathering to the Homeland","We are going to glory, one by one","Gathering to the Homeland",we_are_going_to_glory_one_by_one,English,"Edgar M. Hoffer",,,3
"We are gathering up the sheaves","Gathering Up the Sheaves","We are gathering up the sheaves by the wayside","Gathering Up the Sheaves",we_are_gathering_up_the_sheaves,English,"W. H. Morris",,,1
"We are gath'ring home","Gathering Home","Where the golden harps are ringing","Gathering Home",where_the_golden_harps_are_ringing,English,"P. P. O.",,,1
"We are getting old and feeble","We're Getting Old and Feeble","One day I met an old fashioned mother","We're Getting Old and Feeble",one_day_i_met_an_old_fashioned_mother,English,"A. E. B.",,,1
"We are glad, glad, glad","We Are Glad, Glad, Glad","Jesus loved children no matter how small","We Are Glad, Glad, Glad",jesus_loved_children,English,"Mrs. L. M. Beal Bateman",,,2
