displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,53,,,"Eleazar Thompson Fitch",,,,,,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"Missionary Hymns",MH1890,d59,,,"Eleazar Thompson Fitch",,,,,,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,64,,,"Eleazar Thompson Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle",HoS1882,65,,,,"A. J. Showalter",,"WILLIE LOW",willie_low_showalter,53217655671232232171,English,,
"Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,"The Association Hymn Book",AHB1869,d66,,,"Eleazar Thompson Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Hymnal",H1956,74,,,"E. T. Fitch","J. S. Bach",,POTSDAM,potsdam_bach,124321561765346,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Baptist Praise Book",BPBC1871,81,,,"El. T. Fitch",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,82,,,"E. T. Fitch","T. B. Mosley",,ELLIJAY,ellijay_mosley,3514321123435122345,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,104,,,,,,,,,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymnal of the Presbyterian Church",HPC1866,112,,,,,,,,,English,,
