hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","O praise ye the Lord!","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,CAH2000,534b,"O praise ye the Lord!",,"Henry Williams Baker, 1821-1877","Henry John Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"Complete Mission Praise","O praise ye the Lord!","O praise ye the Lord! ",sing_praise_to_the_lord_praise_him_in,CMP2000,518,"O praise ye the Lord!",,"Henry Williams Baker, 1821-77","Henry John Gauntlett, 1805-76",5.5.5.5.6.5.6.5,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"CPWI Hymnal","O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,CPWI2010,375,,,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Gather Comprehensive","Sing Praise to the Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,GC1994,545,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Harmony in Praise","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,HP1890,d158,,,"Henry Williams Baker",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,HBEL1879,d95,,,"Henry Williams Baker",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","O praise ye the Lord!","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,HBUE1884,101,,,,,,,,,English,,
"Hymnal for Colleges and Schools","O praise ye the Lord, sing praise in the height","O praise ye the Lord, sing praise in the height",sing_praise_to_the_lord_praise_him_in,H4CS1956,139,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O praise ye the Lord, sing praise in the height","O praise ye the Lord, sing praise in the height",sing_praise_to_the_lord_praise_him_in,HCS31958,d227,,,"Henry Williams Baker",,,,,,English,,
"Hymnal Supplement 1991","Sing Praise To The Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,HS1991,834,"Sing Praise To The Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hymns Ancient and Modern (Standard ed.)","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,HAAM1924,308,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,AMNS,203,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Hymns Ancient and Modern, Revised","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,AMR,376,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Hymns for Today's Church (2nd ed.)","Sing praise to the Lord!","Sing praise to the Lord!",sing_praise_to_the_lord_praise_him_in,HTC,354,,,"H. W. Baker (1821-1877)","C. H. H. Parry (1848-1918)",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hymns for Worship","O praise ye the Lord, Praise him in the height","O praise ye the Lord, Praise him in the height",sing_praise_to_the_lord_praise_him_in,H4W1939,10,,,"Charles Wesley, 1707-1788","Anne Steele",,CONVENTION,foundation_american,56161511313556161511,English,,
"Hymns of Faith","O praise ye the Lord! Praise Him in the height","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,HoF1964,6,,,"Henry Williams Baker (1821-77)",,,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,English,,
"Hymns of Grace","Sing praise to the Lord! Praise Him in the height","Sing praise to the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,HoG2015,7,,,,,,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hymns of the Faith: with psalms for the use of congragations","O praise ye the Lord! praise Him in the height","O praise ye the Lord! praise Him in the height",sing_praise_to_the_lord_praise_him_in,HFWP1887,12,,,,"William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"Hymns of Truth & Light","Sing praises to God! Sing praise in the height","Sing praises to God! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,HTL1998,17,,,,,,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Hymns Old and New: New Anglican","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,HONNA,388,,,,,5.5.5.5.6.5.6.5,,,,English,,
"Immanuel Hymnal","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,IH1929,d360,,,"Henry Williams Baker",,,,,,English,,
"Journeysongs (2nd ed.)","Sing Praise to the Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,JS2003,625,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Junior Hymnal","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,JH1964,d123,,,"Henry Williams Baker",,,,,,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,MMHB,203,,,,,5.5.5.5.6.5.6.5,,,,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height!",sing_praise_to_the_lord_praise_him_in,OLOF2018,51,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Psalter Hymnal (Gray)","Sing Praise to the Lord","Sing praise to the Lord! Praise him in the heights",sing_praise_to_the_lord_praise_him_in,PsH,466,"Sing Praise to the Lord",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Rejoice in the Lord","O Praise Ye the Lord","O praise ye the Lord",sing_praise_to_the_lord_praise_him_in,RITL1985,143,"O Praise Ye the Lord",,"H. W. Baker","C.H.H. Parry",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Sing Praise to the Lord","Sing praise to the Lord! praise God in the height",sing_praise_to_the_lord_praise_him_in,RS1996,687,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1840-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Seventh-day Adventist Hymnal","O Praise Ye the Lord","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,SDAH1985,20,"O Praise Ye the Lord",,"Henry W. Baker (1821-1877)","Charles H. H. Parry, (1848-1918)",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,"53125 16543 53251",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,SingGlor,96,,,,,5.5.5.5.6.5.6.5,,,,,,
"Songs of praise : enlarged edition","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,ESoP,351,,,,,5.5.5.5.6.5.6.5,,,,,,
"Songs of Praise for America","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,SoP41938,d79,,,"Henry Williams Baker",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,SoP1957a,d76,,,"Henry Williams Baker",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,AHBC1977,83,,,"Henry William Baker 1821-77","Charles Hubert Hastings Parry 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Praise ye the Lord!","O Praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,BoCP1938,372,,,"Rev. Sir H. W. Baker","H. J. Gauntlett",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Sing praise to the Lord! Praise Him in the heights","Sing praise to the Lord! Praise Him in the heights",sing_praise_to_the_lord_praise_him_in,BCPH1909,586,,,"Rev. Sir H. W. Baker",,,,,,English,,
"The Book of Hymns (A fresh anthology of favourite hymns)","O praise ye the Lord! Praise Him in the height","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,TBoH2006,16,,,,,,,,,,,
"The Book of Praise","Sing praise to the Lord","Sing praise to the Lord; sing praise in the height",sing_praise_to_the_lord_praise_him_in,TBP1997,107,"Sing praise to the Lord",,"Henry Williams Baker 1821-1877","Gerald L. Barnes, 1935-",10.10.11.11,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"The Christian Life Hymnal","O Praise Ye the Lord!","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,CLH2006,26,"O Praise Ye the Lord!",,"Henry Williams Baker",,,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,,,
"The Church and School Hymnal","O praise ye the Lord!","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,CSH1926,212,,,"H. W. Baker","H. J. Gauntlett",,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,English,,
"The Cyber Hymnal","O Praise Ye the Lord","O praise ye the Lord! praise Him in the height",sing_praise_to_the_lord_praise_him_in,CYBER,5283,"O Praise Ye the Lord",,"Henry W. Baker, 1821-1877","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>The Supplement to the New Version of Psalms</cite>, by Nahum Tate & Nicholas Brady, 6th edition, 1708"
"The Cyber Hymnal","Sing Praise to the Lord!","Sing praise to the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,CYBER,6089,"Sing Praise to the Lord!",,"Henry W. Baker","Charles Hubert Hastings Parry",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
"The Day School Hymn Book: with tunes (New and enlarged edition)","O praise ye the Lord! Praise Him in the height","O praise ye the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,DSHB1896,99,,,"Rev. Sir Henry W. Baker, Bart.",,,HANOVER,hanover_croft,511235127123217,English,,"Playford's Supplement"
"The Harvard University Hymn Book","O praise ye the Lord! Sing praise in the height","O praise ye the Lord! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,HUHB1964,9,,,"Henry Williams Baker",,,"OLD 104th",old_104th_ravenscroft,13215346544576,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Praise Ye The Lord","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,HBAC1971,9,"O Praise Ye The Lord",,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The Hymnal","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,H1973,d367,,,"Henry Williams Baker",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,EH1982,432,,,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
"The Irish Presbyterian Hymnbook","Sing praise to the Lord! Praise Him in the height","Sing praise to the Lord! Praise Him in the height",sing_praise_to_the_lord_praise_him_in,IPH2004,235,,,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"The Mennonite Hymnal","O praise ye the Lord","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,MH1969,596,"O praise ye the Lord",,"Henry Williams Baker",,,"OLD 104th",old_104th_ravenscroft,13215346544576,,,"Ravenscroft's <i>Psalter,</i> 1621"
"The Milton Hymnal","O praise ye the Lord, Praise him in the height","O praise ye the Lord, Praise him in the height",sing_praise_to_the_lord_praise_him_in,MH1952,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New English Hymnal","O praise ye the Lord!","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,NEH1985,427,,,"H. W. Baker, 1821-77","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,"From the anthem ""Hear my words"""
"The Oxford American Hymnal for Schools and Colleges","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,OAHS1930,d261,,,"Henry Williams Baker",,,,,,,,
"The St. Alban Hymnal","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,SAH1921,d311,,,"Henry Williams Baker",,,,,,,,
"Together in Song: Australian hymn book II","Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,TIS1999,96,,,"Henry Williams Baker, 1821-77","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Trinity Hymnal (Rev. ed.)","Sing Praise to the Lord!","Sing praise to the Lord",sing_praise_to_the_lord_praise_him_in,TH1990,21,"Sing Praise to the Lord!",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Sing Praises to God","Sing praises to God! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,VU1996,228,"Sing Praises to God",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Worship (3rd ed.)","Sing Praise to the Lord","Sing praise to the Lord!",sing_praise_to_the_lord_praise_him_in,WHSB1986,539,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Worship (4th ed.)","Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height!",sing_praise_to_the_lord_praise_him_in,WORS2011,612,"Sing Praise to the Lord",,"Henry W. Baker, 1821-1877","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","O praise ye the Lord, Praise him in the height, Rejoice in his word","O praise ye the Lord, Praise him in the height, Rejoice in his word",sing_praise_to_the_lord_praise_him_in,WIIH1975,d187,,,"Henry Williams Baker",,,,,,,,
"Worship Together","Sing praise to the Lord! praise Him in the height","Sing praise to the Lord! praise Him in the height",sing_praise_to_the_lord_praise_him_in,WT1995,33,,,,,,LYONS,lyons,511231443251123,,,
