displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Lutherförbundets Sångbok",LSAS1913,E49,"I Was a Wandering Sheep",,"Horatius Bonar","Johann Zundel","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,35,"Wandering Sheep","I was a wayward child",,"Karl Reden",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_converse,33355114653223333551,English,,
"I was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,49,"I was a Wandering Sheep",,"Horatius Bonar","D. C. John",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_john,51122314433251112343,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,60,,,"Dr. H. Bonar",,,"[I was a wandering sheep]",i_was_a_wandering_sheep_55561,55561112212356616532,English,,"English "
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Hymns and Spiritual Songs",HSS1904,144a,"I Was a Wandering Sheep",,"Horatius Bonar","Rev. John Black",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_black,1255432143217,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,145,,,,"Dr. L. Mason",,LESLIE,leslie_mason,17512345434223142345,,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Inspiring Hymns",IH1951,267,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"No More a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,98,"No More a Wandering Sheep","The hills of sin are bare and cold","H. Bonar","George H. Crosby",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_crosby,5566355334326,English,,
"Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,131,"Wandering Sheep",,"Horatius Bonar","Geo. C. Hugg",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_hugg,53323215222343353323,English,,
"The Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,181,"The Wandering Sheep",,"Dr. H. Bonar","J. Zundel",,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"The Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,181,"The Wandering Sheep",,,,,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"No more a wandering sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,191,"No more a wandering sheep","The hills of sin are bare and cold","H. Bonar","George H. Crosby",,"[I was a wand'ring sheep]",i_was_a_wandering_sheep_crosby,5566355334326,English,,
"The wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,316,"The wandering Sheep",,,,,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a269,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,11,"I Was a Wandering Sheep",,,,,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,12,,,Bonar,Zundel,,"[I was a wandering sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Garnered Gems: of Sunday School Song",GGSS1892,16,"I Was a Wandering Sheep",,"H. Bonar","J. Zundel",,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"The Junior Hymnal",JH1895,17,"I Was a Wandering Sheep",,"Dr. H. Bonar","J. Zundel",,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Northfield Hymnal No. 2",NH21916,28,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,30,"I Was a Wandering Sheep",,"Rev. Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,30,"I Was a Wandering Sheep",,"Rev. Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
