hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CPEP1834,d119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CHTB1856,823,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HSCC1860,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ the wisdom of God","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HSS31769,I.XCII,"Christ the wisdom of God",,,,6.6.8.6,,,,English,,
"Hymns for Christian Melody","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,H4CM1832,241,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,H4S1849,301,,,Watts,,,,,,English,,
"Hymns Selected","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HS1808,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HSDW1803,d176,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HPSS1825,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HSMA1808,114,,," Watts",,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,MoD1852,114,,,,,8.8.8.8,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,PHOS1867,117,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,PHPC1835,d825,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 92","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,PHW,I.92,"Hymn 92",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,PHCU1845,H103,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SCN1817,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SPCP1797,aH.CCXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SPCP1812,d405,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SPCP1795,H.CCXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,SWPH1845,12,,,,,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CSH11852,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CHSS1873,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CPWP1836,253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CP1841,d469,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Christ the Wisdom of God","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,CD21801,CCLIX,"Christ the Wisdom of God",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","CHRST the Wisdom of GOD","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,CD1791,CCLIX,"CHRST the Wisdom of GOD",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,CRSH1803,444,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Shall Wisdom Cry Aloud?","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,CYBER,6017,"Shall Wisdom Cry Aloud?",,"Isaac Watts","William Henry Monk",6.6.8.6,ABER,aber_monk,321765576545555,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I, number 92","<cite>Hymns An­cient and Mo­dern</cite>, 1875 "
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,ESHS1877,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,HS141871,d268,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,NHSC1915,128a,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,PCTA1875,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalm-singer's amusement: containing a number of fuging pieces and anthems","Shall Wisdom cry aloud ","Shall Wisdom cry aloud ",shall_wisdom_cry_aloud,PSAC1781,4,,,"Dr. W.",,,FRAMINGHAM,framingham_billings,51212343455345765553,English,,
"The Psalmody: a collection of hymns for public and social worship","Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,P1853,397,,," Watts",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,PHDW1835,197,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms of David ... New ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,PoDN1808,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Shall Wisdom cry aloud","Shall Wisdom cry aloud",shall_wisdom_cry_aloud,PDIL1766,I.XCII,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,PHS1834,A92,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,RMPH1828,II.89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SH1835,284,"Shall wisdom cry aloud",,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The Southern Harmony, and Musical Companion. New ed.","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SHMC1847,d95,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,SHMC1854,284a,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,VSPH1840,683,,,"Isaac Watts, 1674-1748",,,,,,,,
