displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,D6,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Psalmody: a collection of hymns for public and social worship",P1853,D6,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,D1,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,D4,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,D5,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,D6,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,D4,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,D7,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D39,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D13,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,D11,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,D5,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,D4,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,D1,,,,,,,,,,,
"To God, the Father's throne","To God, the Father's throne",to_god_the_fathers_throne_watts_6lines,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,D5,,,,,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,D9,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Reformed Church Hymnal: with tunes",RCH1878,D10,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,D9,,,,,,,,,,,
