displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,341,,,"J. S. B. Monsell","A. S. Sullivan",,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,347,"Sinful, sighing to be blest",,"Rev. J. S. B. Monsell","Rev. J. B. Dykes, Mus. Doc.",,"[Sinful, sighing to be blest]",st_bees_dykes,111767122356272,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,347,,,"J. S. B. Monsell","A. S. Sullivan",7.7.7.7,CLARENCE,clarence_sullivan,11123212223432366514,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,347,,,"Rev. J. S. B. Monsell",,,,,,,,
"Sinful sighing to be blest","Sinful sighing to be blest",sinful_sighing_to_be_blest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,347,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Gloria in Excelsis",GE1905a,d368,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Sursum Corda: a book of praise",SCW1898,371a,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Sursum Corda: a book of praise",SCW1898,371b,,,"J. S. B. Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,400,,,,,7.7.7.7,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Christian Hymnal",CH1924,d422,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,446,,,"J. S. B. Monsell","Mendelssohn, 1809-1847",,ELIJAH,elijah_mendelssohn,316512344333267,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,448a,,,"John S.B. Monsell","R. Huntington Woodman",7.7.7.7,WOODMAN,woodman_woodman,33331233332345554344,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,448,,,"Rev. John S. B. Monsell",,7.7.7.7,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,459,,,"Rev. John S. B. Monsell",,,,,,,,
"Sinful, Sighing to be Blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns of Consecration and Faith",HCF1902,470,"Sinful, Sighing to be Blest",,"Rev. Dr. J. S. B. Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d547,,,"John Samuel Bewley Monsell",,,,,,,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Gloria in Excelsis",GE1905,d600,,,"John Samuel Bewley Monsell",,,,,,English,,
"Sinful, sighing to be blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,645,,,,,7.7.7.7,,,,English,,
"Sinful, Sighing to Be Blest","Sinful, sighing to be blest",sinful_sighing_to_be_blest,"The Cyber Hymnal",CYBER,6302,"Sinful, Sighing to Be Blest",,"John S. B. Monsell","Jeremiah Clark, 1670-1707",7.7.7.7,TUNBRIDGE,tunbridge_clarke,132544535471235,English,"<cite>Spiritual Songs</cite>, 1857",
