firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Familiar Songs of the Gospel No. 1",FSG11906,38,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are you ready!  Are you ready?",theres_a_great_day_coming_a_great_day_co,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,49,,"Are you ready!  Are you ready?","W. L. T.","W. L. Thompson",,"ARE YOU READY FOR THE JUDGMENT DAY?",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,58,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Harp of Zion: for the Sunday-school and church",HoZ1905,58,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,61,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,62,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,62,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Praise Him",PH1914,67,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","Are You Ready for the Judgment Day?",theres_a_great_day_coming_a_great_day_co,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,68,"Are You Ready for the Judgment Day?","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"White Ribbon Vibrations",WRV51890,68,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Spiritual Songs",SS1908a,80,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Herald: A Song Book With a Message",H1915,82,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,83,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,86,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Adult Bible Class Hymnal No. 1",ABCH1907,86,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,87,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Century Gospel Songs",CGS1901,88,"There's a Great Day Coming","Are you ready, are you ready","W. L. Thomposon","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs We Love",SWL1921,89,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,90,"There's a Great Day Coming","Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","The Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,91,"The Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,95,"There's a Great Day Coming","Are you ready, Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,96,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Selected Hymns",SH1903,99,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,100,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Redemption and Praise. Rev.",SRPR1906,100,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Waves of Glory",WoG1905,100,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,101,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,103,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Praise and Victory",SPVP1900,103,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,105,"There's a Great Day Coming","Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,106,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses",FWCN1901,107,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New Life Hymnal",NLH1907,110,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.",GHSF1895,111,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Christian Praise",CP1964,112,"There's a Great Day Coming","Are you ready? Are you ready","Will L. Thompson","Will L. Thompson",,"GREAT DAY",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,112,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Victorious Revival Songs",VRS1925,114,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,115,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hosannas to the King",HK1901,116,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,116,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Cheerful Songs",CS21891,118,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Faith and Hope Number 2",SFH21909,119,"There's a Great Day Coming","Are you ready, are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,129,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Christian Hymnsongs",CH1965,129,"There's a Great Day Coming","Are you ready?","Will L. Thompson","Will L. Thompson",,,,,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The World Revival Songs and Hymns",WRSH1906,130,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,134,"There's a Great Day Coming","Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,135,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,135,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.",,,,,,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,138,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of the King",SoK1906,139,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,142,"There's a Great Day Coming","Are you ready, are you ready","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,146,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. T.",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Service Songs",TSS1934,148,"There's a Great Day Coming","Are you ready, are you ready","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's A Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,148,"There's A Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,149,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Inspiration",SoI1949,149,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Songs of Inspiration (vol. one)",NSI11984,149,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Soul Stirring Songs",SSS1918,151,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thomposon",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,156,"There's a Great Day Coming","Are you ready, Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Cornelius' Gospel Songs No. 3",CGS31929,165,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Winning Songs: for use in meetings for Christian worship or work",WS1892,168,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,170,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Best Hymns No. 3: for services of song in Christian work",BH31903,173,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Perfect Love",SoPL1922,174,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,177,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,178,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"The New Living Hymns (Living Hymns No. 2)",NLH21902,179,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Gospel Song-Gems No.1",GS11901,179,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,183,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,"Hymns of Heavenly Harmony",HoHH1910,183,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
