displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Covenant Hymnal: a worshipbook",CHWB1996,652,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,,,
"I Sing the Mighty Power of&nbsp;God","I sing the mighty pow'r of God, that made the mountains rise",i_sing_the_mighty_power_of_god,"Timeless Truths",TTvirt,659,"I Sing the Mighty Power of&nbsp;God",,"Isaac Watts","William H. Monk",14.14.14.14,ELLACOMBE,ellacombe,517651345567122,,"Timeless Truths (http://library.timelesstruths.org/music/I_Sing_the_Mighty_Power_of_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/s/isingthe.htm)","Timeless Truths (http://library.timelesstruths.org/music/I_Sing_the_Mighty_Power_of_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/s/isingthe.htm)"
"I Want a Principle Within","I want a principle within of watchful, godly fear",i_want_a_principle_within,"Timeless Truths",TTvirt,697,"I Want a Principle Within",,"Charles Wesley","Louis Spohr",14.14.14.14,GERALD,gerald_spohr,554317666535435543,,"Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)","Timeless Truths (http://library.timelesstruths.org/music/I_Want_a_Principle_Within)"
"When Jesus came to Golgotha","When Jesus came to Golgotha they hanged him on a tree",when_jesus_came_to_golgotha,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,736,"When Jesus came to Golgotha",,"Geoffrey Anketel Studdert-Kennedy (1883-1929)","Alec Wyton (b. 1921)",14.14.14.14,INDIFFERENCE,indifference_wyton,,English,,
"Now Let Us All in Hymns of Praise","Now let us all, in hymns of praise, bear witness with one voice",now_let_us_all_in_hymns_of_praise,"Christian Worship (2008): supplement",CWS2008,777,"Now Let Us All in Hymns of Praise",,"Fred Pratt Green, 1903-2000","Roy Hopp, b. 1951",14.14.14.14,"OPEN DOOR",open_door_hopp,56U11D6U1231345165,English,,
"I Sing a Maid","I sing a maid of tender years",i_sing_a_maid_of_tender_years,"Gather Comprehensive",GC1994,781,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Worshiping Church",TWC,792,"This Is a Time to Remember",,"Bryan Jeffery Leech","Bryan Jeffery Leech; Roland Tabell",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,899,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"I Sing a Maid","I sing a maid of tender years To whom an angel came",i_sing_a_maid_of_tender_years,"RitualSong (2nd ed.)",RS2016,1008,"I Sing a Maid",,"M. D. Ridge, b. 1938","Michael Joncas, b. 1951",14.14.14.14,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,512165654313167,English,,"Trad. Celtic melody"
"For the might of thine arm","For the might of thine arm",for_the_might_of_thine_arm_we_bless_thee,"Small Church Music",SCM,6998,,,,,14.14.14.14,TANWORTH,tanworth_taylor,,,,
"Ampianaro aho, Tompo, mba hiambina (Teach me, Lord, how to be watchful)","Ampianaro aho, Tompo, mba hiambina (Teach me, Lord, how to be watchful)",ampianaro_aho_tompo_mba_hiambina,"Small Church Music",SCM,7161,"Ampianaro aho, Tompo, mba hiambina (Teach me, Lord, how to be watchful)",,,,14.14.14.14,"[Teach me Lord how to be watchful]",ampianaro_aho_tompo_mba_hiambina,,Malagasy,,
