firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He that dwelleth in the presence","In the Shadow of Thy Wing",he_that_dwelleth_in_the_presence_of_the_,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,124,"In the Shadow of Thy Wing","Hide me in the secret Of thy presence","Amelia M. Starkweather","Jno. R. Sweney",,"[He that dwelleth in the presence]",he_that_dwelleth_in_the_presence_sweney,345321177124323,,,
"Hear the children cry as the King draws nigh",Hosanna,hear_the_children_cry,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,154,Hosanna,"Hosanna, hosanna","G. F. R.","G. F. Root",,"[Hear the children cry as the King draws nigh]",hear_the_children_cry_as_the_king_root,55555555555555555555,,,
"Heav'nly Father sov'reign Lord","Heavenly Father",heavenly_father_sovereign_lord_be_thy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,120,"Heavenly Father","Lord, thy mercies never fail",,"G. F. R.",,"[Heavenly Father sov'reign Lord]",heavenly_father_sovreign_lord_root,33554534561765433554,,,
"Here we watch, here we wait, for thy coming, blessed Lord","Here we Watch, Here we Wait",here_we_watch_here_we_wait,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,26,"Here we Watch, Here we Wait","Come, Lord Jesus, to thy waiting children now","G. F. R.","G. F. Root",,"[Here we watch, here we wait]",here_we_watch_here_we_wait_root,34567176565434567121,,,
"High in yonder realms of light","Happy in Immanuel's Love",high_in_yonder_realms_of_light,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,140,"Happy in Immanuel's Love","Happy in Immanuel's love",Raffles,"G. F. R.",,"[High in yonder realms of light]",high_in_yonder_realms_of_light_root,34511711762212217445,,,
"Ho! my comrades, see the signal","Hold the Fort",ho_my_comrades_see_the_signal_waving_in,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,149,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Holy Bible, book divine!","Holy Bible, book divine!",holy_bible_book_divine_precious_treasure,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173b,,,"John Burton",,,,,,,,
"How many today are rejecting the Lord","How can They be Saved",how_many_today_are_rejecting,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,64,"How can They be Saved","The Savior rejecting","E. A. Barnes","C. C. Case",,"[How many today are rejecting the Lord]",how_many_today_are_rejecting_case,53432321223534324432,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173f,,,"Rev. John Fawcett",,,,,,,,
"How straight the path appears ","The Way of Pleasantness",how_straight_the_path_appears,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,34,"The Way of Pleasantness","Come, join, come, join, To swell the happy throng",Doddridge,"G. F. Root",,"[How straight the path appears]",how_straight_the_path_appears_root,55671176512321723443,,,
"I am glad that our Father in heaven","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,173d,,"I am so glad that Jesus loves me","P. P. Bliss",,,,,,,,
"I cannot keep from singing","I can not Keep from Singing",i_cannot_keep_from_singing_my_songs,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,6,"I can not Keep from Singing",,"Minnie B. Lowrie","D. B. Towner",,"[I cannot keep from singing]",i_cannot_keep_from_singing_towner,53323155611765522234,,,
"I have a friend in Jesus","I have a Friend in Jesus",i_have_a_friend_in_jesus_who_is_a_barnes,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,86,"I have a Friend in Jesus",,"E. A. Barnes","C. C. Case",,"[I have a friend in Jesus]",i_have_a_friend_in_jesus_case,51234311712431512343,,,
"I have heard of a country immortal","While the Ages Eternal go by",i_have_heard_of_a_country,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,146,"While the Ages Eternal go by","I am longing, often longing","Andrew Sherwood","G. F. Root",,"[I have heard of a country immortal]",i_have_heard_of_a_country_immortal_root,12333555615123335551,,,
"I love the gospel of his Son","The Gospel",i_love_the_gospel_of_his_son,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,50,"The Gospel","I love, I love this gospel","Mrs. M. O. Page","C. C. Case",,"[I love the gospel of his Son]",i_love_the_gospel_of_his_son_case,55451712445653554517,,,
"I love to hear the story","Because He Loved Me So",i_love_to_hear_the_story_which_angel_voi,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,19,"Because He Loved Me So",,"Mrs. Emily Huntington Miller","Geo. F. Root",,"[I love to hear the story]",ellon_root,51111321122171133335,,,
"I love to trust in Jesus","I Love to Trust in Jesus",i_love_to_trust_in_jesus_my_savior_and_m,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,75,"I Love to Trust in Jesus",,,"J. R. Murray",,"[I love to trust in Jesus]",i_love_to_trust_in_jesus_murray,54323213466435432322,,,
"I need thee ev'ry hour","I Need Thee, Lord",i_need_thee_every_hour_lord_of_all_might,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,107,"I Need Thee, Lord",,"Mrs. M. C. Linfield","J. R. Murray",,"[I need thee ev'ry hour]",i_need_thee_every_hour_murray,55332156714332231223,,,
"I stood beside her dying bed","Christ is All in All",i_stood_beside_her_dying_bed,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,116,"Christ is All in All","So when we here shall come to die","Andrew Sherwood","G. F. Root",,"[I stood beside her dying bed]",i_stood_beside_her_dying_bed_root,55651321767624325353,,,
"If this were the only world","If this were the Only World",if_this_were_the_only_world,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,126,"If this were the Only World","Then live, oh, live, the Christian's life","G. F. R.","G. F. Root",,"[If this were the only world]",if_this_were_the_only_world_root,53234361765132532343,,,
"In the petty cares of life","Look to Jesus",in_the_petty_cares_of_life,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,58,"Look to Jesus","Look unto him and be ye saved","D. D. Haggard","J. R. Murray",,"[In the petty cares of life]",in_the_petty_cares_of_life_murray,54333213565321116512,,,
"In thee I trust, on thee I rest","In Thee I Trust",in_thee_i_trust_on_thee_i_rest,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,53,"In Thee I Trust",,"Frances R. Havergal","C. C. Case",,"[In thee I trust, on thee I rest]",in_thee_i_trust_on_thee_i_rest_case,35435176423476433543,,,
"In this thy Zion's gate, O Lord","Is This Thy Zion's Gate",in_this_thy_zions_gate,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,8,"Is This Thy Zion's Gate","In loving tones the answer comes",,"G. F. R.",,"[In this thy Zion's gate, O Lord]",in_this_thy_zions_gate_root,33332354444443465511,,,
"""Into his rest,"" how the heart in its sadness","Into His Rest",into_his_rest_how_the_heart,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,160,"Into His Rest","""Into his rest,"" when our journey is ended","M. E. Servoss","J. R. Murray",,"[""Into his rest,"" how the heart in its sadness]",into_his_rest_how_the_heart_murray,32312343432111654335,,,
"Into thy loving care, Into thy keeping","Evening Prayer",into_thy_loving_care,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,157,"Evening Prayer",,"James R. Murray","G. F. Root",,"[Into thy loving care]",into_thy_loving_care_root,15132176712343231673,,,
"I've a joy in my heart that I'm longing to tell","There's a Joy in My Heart",ive_a_joy_in_my_heart,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,118,"There's a Joy in My Heart","There's a joy In my heart","Mrs. M. O. Page","Kittie Kase",,"[I've a joy in my heart that I'm longing to tell]",ive_a_joy_in_my_heart_kase,12322134544312321433,,,
"Jesus in the morning, At the rising tide","Jesus, Ever Jesus",jesus_in_the_morning_at_the_rising_tide,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,41,"Jesus, Ever Jesus",,"Mrs. M. O. Page","C. C. Case",,"[Jesus in the morning, At the rising tide]",jesus_in_the_morning_at_the_rising_case,33445342543334451765,,,
"Jesus, Lord and Savior, come","Pleading with Jesus",jesus_lord_and_savior_come,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,127,"Pleading with Jesus","Come, O Lord, come, dwell","Leroy G. Benton","C. C. Case",,"[Jesus, Lord and Savior, come]",jesus_lord_and_savior_come_case,53343225223211533432,,,
"Jesus, Savior, I am helpless","The Present Savior",jesus_savior_i_am_helpless,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,33,"The Present Savior",,"H. V. Neal","G. F. Root",,"[Jesus, Savior, I am helpless]",jesus_savior_i_am_helpless_root,34651776545317655667,,,
"Jesus still invites you","Jesus Still Invites You",jesus_still_invites_you,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,35,"Jesus Still Invites You","Come, oh come, repent ye","Edward A. Barnes","C. C. Case",,"[Jesus still invites you]",jesus_still_invites_you_case,34533223447211234533,,,
"Joyful will the meeting be, over there","Joyful will the Meeting be",joyful_will_the_meeting_be_over_there,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,134,"Joyful will the Meeting be","Over there","Rev. J. B. Atchinson","C. C. Case",,"[Joyful will the meeting be, over there]",joyful_will_the_meeting_be_case,34545656542343456543,,,
"Just across the jasper sea","The Golden Gate",just_across_the_jasper_sea,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,131,"The Golden Gate",,"D. B. T.","D. B. Towner",,"[Just across the jasper sea]",just_across_the_jasper_sea_towner,32135165556532321351,,,
"Knocking, knocking, who is there?","Knocking, Knocking, Who is There?",knocking_knocking_who_is_there_waiting,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,85,"Knocking, Knocking, Who is There?",,"Mrs. H. B. Stowe","G. F. R.",,"[Knocking, knocking, who is there?]",knocking_knocking_who_is_there_root,33335432222432123234,,,
"Lamp of our feet! by thee we trace","Lamp of our Feet",lamp_of_our_feet_whereby_we_trace,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,12,"Lamp of our Feet","Our lamp, our stream",Barton,"G. F. Root",,"[Lamp of our feet! by thee we trace]",lamp_of_our_by_thee_we_trace_root,56513217651712556513,,,
"Let me speak a word for Jesus","A Word for Jesus",let_me_speak_a_word_for_jesus,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,82,"A Word for Jesus","He has filled my soul to overflowing","F. G. Browning","C. C. Case",,"[Let me speak a word for Jesus]",let_me_speak_a_word_for_jesus_case,34532176665654334532,,,
"Let us with a joyful mind","Let Us With",let_us_with_a_gladsome_mind,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,32,"Let Us With","For his mercies shall endure",Milton,"G. F. R.",,"[Let us with a joyful mind]",let_us_with_a_joyful_mind_root,13517654326543135176,,,
"Lift me higher, blessed Savior","Lift me Higher",lift_me_higher_blessed_savior_to_the_sou,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,54,"Lift me Higher","Higher, higher, lift me higher","Mrs. C. L. Shacklock","D. B. Towner",,"[Lift me higher, blessed Savior]",lift_me_higher_blessed_savior_towner,33311D65U12223233311,,,
"Lift your praises to Jehovah","Praise the Lord",lift_your_praises_to_jehovah,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,4,"Praise the Lord","Praise the Lord, O my soul","Mrs. M. O. Page","C. C. Case",,"[Lift your praises to Jehovah]",lift_your_praises_to_jehovah_case,15671231612325315671,,,
"Listen to those heavenly voices","The Home in Glory, Over There",listen_to_those_heavenly_voices,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,104,"The Home in Glory, Over There","Over there, over there","Mrs. M. O. Page","C. C. Case",,"[Listen to those heavenly voices]",listen_to_those_heavenly_voices_case,53217132543212355434,,,
"Look to the Lord every hour, every minute","Look to the Lord Alway",look_to_the_lord_every_hour,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,125,"Look to the Lord Alway",,"G. F. R.","G. F. Root",,"[Look to the Lord every hour, every minute]",look_to_the_lord_every_hour_root,33456717665543234654,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,176f,,,"Rev. Walter Shirley",,,,,,,,
"Make a joyful noise unto God","Make a Joyful Noise",make_a_joyful_noise_unto_god_make,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,165,"Make a Joyful Noise",,,"G. F. Root",,"[Make a joyful noise unto God]",make_a_joyful_noise_unto_god_root,55533271555135423322,,,
"Make haste, O man to live","Make haste, O man to live",make_haste_o_man_to_live,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,175d,,,"Rev. H. Bonar",,,,,,,,
"March, and let your heart be glad!","Christian Soldier",march_and_let_your_heart_be_glad,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,110,"Christian Soldier","Then march! march! march! Let your heart be strong",Maitland,"G. F. Root",,"[March, and let your heart be glad!]",march_and_let_your_heart_be_glad_root,11176712232123111767,,,
"Mighty God! while angels bless thee","Mighty God",mighty_god_while_angels_bless_thee,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,21,"Mighty God","Worship, honor, power, blessing",Robinson,"G. F. R.",,"[Mighty God! while angels bless thee]",mighty_god_while_angels_bless_root,31556217123432331,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,174f,,,"Thos. Shepherd",,,,,,,,
