displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship (Rev. ed.)",BW1870,107,,,,,8.6.8.6,,,,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Book of Worship with Hymns and Tunes ",BWHT1899,117,,,"John Mason","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Evangelical Hymnal",EH1921,282,,,"John Mason","Philip P. Bliss",,"PEARL OF GREATEST PRICE",ive_found_the_pearl_of_greatest_bliss,55U134321122343D55U1,,,
"I've found the pearl of greatest price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Song Book of the Salvation Army",SBSA1986,346,,,"John Mason (1645-94)",,,,,,English,,
"I've Found the Pearl of Greatest Price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Hymns of Consecration and Faith",HCF1902,397,"I've Found the Pearl of Greatest Price",,"J. Mason",,,,,,English,,
"I've Found the Pearl","I've found the Pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,436,"I've Found the Pearl",,"Rev. John Mason","Geo. F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I've found the pearl of greatest price!","I've found the pearl of greatest price!",ive_found_the_pearl_of_greatest_price_my,"Hymn-Book of the Evangelical Association",HBEA1882,459,,"I've found the pearl of greatest price!","J. Mason",,,,,,English,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,256,,,Mason,,8.6.8.6,,,,,,
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Wartburg Hymnal: for church, school and home",WHCS1918,280,,,"J. Mason",,,,,,,,
"I've Been Redeemed","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_my,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,54,"I've Been Redeemed","I've been redeem'd, I've been redeem'd","John Mason","Dr. T. H. Peacock",,"[I've found the pearl of greatest price]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXXXVII,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad264,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Soul Songs for Sunday Schools",SSS1885a,d61,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Faith Hymns",FH1870,d66,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Glorious Tidings",GT1878,d67,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Gospel Gems",GG1878,d76,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Worship in the School Room",WSR1870,d77,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Songs of Salvation. Work songs",SoSW1870,d88,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Bay State Collection of Church Music",BSCC1849,d89,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Singing Pilgrim",SP1866,d96,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d104,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d105,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Singing for Joy",S4J1902,d109,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"The Bible Hymn Book",BHB1860,d111,,,"John Mason",,,,,,,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,129,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Christian Praise: hymns and tunes for public worship",CP1870,140,,,"John Mason",,,,,,English,,
"I've found the pearl of greatest price, My heart","I've found the pearl of greatest price, My heart",ive_found_the_pearl_of_greatest_price_my,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,140,,,"John Mason",,,,,,English,,
