displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,139a,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,248,,,"Mrs. Barbauld","Wm. B. Bradbury",,"[How blest the righteous when he dies]",zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Book of Worship",BW1867,432,,,,,8.8.8.8,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Book of Worship (Rev. ed.)",BW1870,481,,,,,8.8.8.8,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Book of Worship with Hymns and Tunes ",BWHT1899,567,,,"Anna L. Barbauld","Henry F. Hemy",8.8.8.8,STELLA,stella_english,553551176555432,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,545,"Death of the Righteous",,"Mrs. Anna L. Barbauld",,,,,,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,577,"Death of the Righteous",,"Mrs. Anna L. Barbauld","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,888,,,"Mrs. Barbauld",,8.8.8.8,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Songs of the Blessed Hope",SoBH1927,d57,,,"Anna L. Barbauld",,,,,,,,
"His End is Peace","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,350,"His End is Peace",,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H481,,,,,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S302,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymns for All Christians",H4AC1869,L35,,,"Mrs. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a299,,,,,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"American Sunday School Hymn Book. New ed.",ASS1860a,aa299,,,,,,,,,English,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Plymouth Collection",PC1863,a1098,,,"Mrs. Barbauld",,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a639,,,Barbauld,,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Requiem: a Collection of Funeral Music",RCFM1878,d16,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Appendix to Mennonite Hymn Book",AMHB1878,d17,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d33,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns for Schools and Families",H4SF1862,d51,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Gospel Praise Book, enlarged ed.",GPB1880,d53,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d57,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns for Social Worship and Private Devotion",HSWP1837,d58,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Gems of Sacred Song",GoSS1899,d59,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Portsmouth Sunday School Hymn Book",PSSH1840,d61,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Hymns of Progress",HoP1864,d66,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d70,,,"Anna L. Barbauld",,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Perennial Songs",PS1891,d72,,,"Anna L. Barbauld",,,,,,,,
