displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise for temporal and spiritual Mercies","O bless the Lord, my soul","Praise for temporal and spiritual Mercies",,o_bless_the_lord_my_soul_nor_let,,"Rev. Isaac Watts (1762-1797)",,,2
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul (Haugen)","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,English,"Marty Haugen",,,7
"Psalm 103:1-13, 22 (A Responsorial Setting)","El Señor es compasivo (The Lord is rich in kindness)","Psalm 103:1-13, 22 (A Responsorial Setting)",,the_lord_is_rich_in_kindness,"English; Spanish","Peter M. Kolar",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 103:1-18","As far as the east is from the west","Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,English,,,,1
"Por La Sangre","Por el mundo brilla luz","Por La Sangre",,por_el_mundo_brilla_luz,Spanish,,,,3
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever","Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God",lord_you_keep_faith_forever,English,"Thomas J. Porter",,,1
"Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Lady Margaret Cockburn-Campbell",11.10.11.10,,57
Perdón,"Jehová tardo para la ira",Perdón,,jehova_tardo_para_la_ira,Spanish,,,,1
"Psalm 103  Part 2","My soul, repeat his praise","Psalm 103  Part 2",,my_soul_repeat_his_praise,English,"Isaac Watts",6.6.8.6,,467
"Psalm 103  Part 2","The Lord, how wondrous are his ways!","Psalm 103  Part 2",,the_lord_how_wondrous_are_his_ways,English,"Isaac Watts",8.8.8.8,,93
"Psalm 103","Just as a father shows his love","Psalm 103",,just_as_a_father_shows_his_love,English,,8.6.8.6,"<I>Church Hymnary, Fourth Edition</i>, 2005",2
"Praise to the living God!","Praise to the living God!",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","6.6.8.4 D","Medieval Jewish Doxology",65
"Psalm 103  Part 3","The Lord, the sovereign King","Psalm 103  Part 3",,the_lord_the_sovereign_king_hath_fixed_h,English,"Isaac Watts",6.6.8.6,,78
"Praise Ye the Father","Praise ye the Father! for His loving kindness","Praise Ye the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles",11.11.11.6,,109
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",,,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<cite>Foundling Hospital Collection</cite>, c. 1796",750
"Praise the Lord of heaven","Praise the Lord of heaven","Praise the Lord of heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,4
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (Gloire à Dieu, notre Créateur)","Praise God from whom all blessings flow",,praise_god_from_whom_all_blessings_wren,"English; French","Brian A. Wren, 1936-",,,5
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La gráce de notre Sauveur)","Praise God from whom all blessings flow",,praise_god_from_whom_all_blessings_ken,"English; French","Thomas Ken, 1637-1711",,,1222
