personName,personID,gender,personYear,deathYear
"Lorraine Fenner",Fenner_Lorraine,F,0,0
"Simon Fenner",Fenner_Simon,M,0,0
"William D. Fennick",Fennick_WD1,M,0,0
"C. B. Fenno",Fenno_CB1,,0,0
"John Fenstermaker, Jr., b. 1942",Fenstermaker_John,M,1942,0
"F. W. Fenton",Fenton_FW,U,0,0
"Kenneth L. Fenton, b. 1938",Fenton_K,M,0,0
"Will H. Fenton",Fenton_WH1,,0,0
"A. M. Fentriss",Fentriss_AM1,,0,0
"G. Roy Fenwick",Fenwick_GR1,M,0,0
"Oda Ferber",Ferber_Oda,F,1953,0
"W. W. Fereday",Fereday_WW1,M,1863,1959
"E. A. Fergerson",Fergerson_EA,,0,0
Fergeson,Fergeson1,,0,0
Fergus,Fergus1,,0,0
"E. Fergusen",Fergusen_E1,,0,0
"J. M. Fergusen",Fergusen_JM1,,0,0
"A. C. Ferguson",Ferguson_AC,M,1855,0
"A. F. Ferguson",Ferguson_AF,U,0,0
"B. W. Ferguson",Ferguson_BW,U,0,0
"Barry Ferguson, b. 1942",Ferguson_Barry,M,1942,0
"C. C. Ferguson",Ferguson_CC1,,0,0
"Mrs. Carl Ferguson",Ferguson_CarlMrs,F,0,0
"Charles E. Ferguson",Ferguson_CE,M,0,0
"Colin Ferguson (b. 1937)",Ferguson_C,M,1937,0
"E. Ferguson",Ferguson_E1,,0,0
"E. A. Ferguson",Ferguson_EA1,,0,0
"E. B. Ferguson",Ferguson_EB1,,0,0
"F. Ferguson",Ferguson_F2,,0,0
"Fergus Ferguson",Ferguson_F3,M,1824,1897
"Greg Ferguson",Ferguson_Greg,M,0,0
"Ian Ferguson",Ferguson_I1,,0,0
"J. B. Ferguson",Ferguson_JB,,0,0
"Mrs. J. B. Ferguson",Ferguson_JBMrs,F,0,0
"J. Dudley Ferguson",Ferguson_JD1,,0,0
"Jeff Ferguson",Ferguson_Jeff,M,0,0
"Jessie Margaret Macdougall Ferguson, 1895-1964",Ferguson_JessieM,U,1895,1964
"John Ferguson",Ferguson_J,M,1941,0
"Karin Ferguson",Ferguson_K1,,0,0
"L. T. Ferguson",Ferguson_LT1,,0,0
"M. L. Ferguson",Ferguson_ML1,U,0,0
"Mrs. M. P. Ferguson, 19th Century",Ferguson_Manie,F,1850,1932
"Mollie Ferguson",Ferguson_M1,,0,0
"R. L. Ferguson",Ferguson_RL,,0,0
"Rob Ferguson",Ferguson_Rob,M,0,0
"Mrs. T. C. Ferguson",Ferguson_TC1,F,0,0
"T. D. Ferguson",Ferguson_TD1,,0,0
"Thos. H. Ferguson",Ferguson_Thomas,M,0,0
"Tom Ferguson",Ferguson_T1,,0,0
"Tom A. Ferguson",Ferguson_TA1,,0,0
